TU, NbSomme, Integration, Longitude, Latitude, Altitude, SZA, T_Detecteur, T_Caisson, T_MicRad1, T_AirRad2, Pression, T_Exterieur, Humidite
18:17:33,5,1.9,-6.26,44.44,9765,80.54,28.68,27.81,41.13,41.13,285.06,-42.66,18.35
18:18:31,7,1.4,-6.27,44.44,10086,80.7,28.64,27.65,41.26,41.26,271.33,-45.17,23.82
18:19:28,7,1.4,-6.28,44.44,10420,80.87,28.64,27.56,41.38,41.38,258.22,-47.67,25.39
18:20:09,7,1.4,-6.29,44.44,10658,80.99,28.64,27.48,41.48,41.48,249.06,-48.75,14.45
18:20:51,7,1.4,-6.3,44.44,10897,81.11,28.58,27.38,41.56,41.56,240.07,-49.34,8.98
18:21:31,7,1.4,-6.31,44.44,11141,81.22,28.56,27.32,41.6,41.6,231.34,-49.79,5.07
18:22:13,7,1.4,-6.33,44.44,11387,81.34,28.54,27.22,41.64,41.64,222.78,-50.02,2.73
18:22:53,7,1.4,-6.34,44.44,11635,81.46,28.58,27.2,41.81,41.81,214.42,-49.97,1.17
18:23:34,5,1.9,-6.35,44.44,11880,81.58,28.5,27.04,41.81,41.81,206.65,-50.73,0
18:24:34,7,1.4,-6.38,44.44,12221,81.76,28.4,26.87,41.87,41.87,196.36,-49.76,99.6
18:25:31,5,1.9,-6.4,44.44,12535,81.94,28.36,26.73,42.03,42.03,187.24,-49.86,98.04
18:26:29,7,1.4,-6.43,44.43,12855,82.11,28.3,26.59,42.07,42.07,177.94,-51.42,97.26
18:27:26,7,1.4,-6.45,44.43,13208,82.28,28.24,26.43,42.11,42.11,168.38,-53.2,96.87
18:28:08,7,1.4,-6.47,44.43,13466,82.4,28.2,26.32,42.21,42.21,161.76,-55.15,97.65
18:28:48,7,1.4,-6.48,44.43,13717,82.52,28.18,26.18,42.19,42.19,155.6,-55.54,97.65
18:29:30,7,1.4,-6.5,44.42,13957,82.64,28.13,26.06,42.34,42.34,149.91,-56.25,96.87
18:30:10,7,1.4,-6.51,44.42,14192,82.76,28.03,25.98,42.38,42.38,144.49,-56.99,96.48
18:30:52,7,1.4,-6.52,44.42,14429,82.88,28.01,25.88,42.44,42.44,139.16,-57.74,96.48
18:31:33,7,1.4,-6.53,44.42,14674,83,27.95,25.75,42.54,42.54,133.83,-56.96,96.48
18:32:13,7,1.4,-6.54,44.41,14926,83.12,27.89,25.63,42.56,42.56,128.38,-55.16,96.48
18:32:55,7,1.4,-6.55,44.41,15191,83.24,27.87,25.49,42.58,42.58,123.39,-56.93,96.87
18:33:36,7,1.4,-6.56,44.41,15466,83.35,27.81,25.43,42.72,42.72,118.05,-57.46,96.09
18:34:18,7,1.4,-6.57,44.41,15731,83.47,27.73,25.29,42.7,42.7,113.23,-58.27,96.09
18:35:19,7,1.4,-6.58,44.41,16111,83.64,27.62,25.08,42.72,42.72,106.75,-59.01,95.7
18:36:00,7,1.4,-6.59,44.41,16342,83.75,27.56,25,42.8,42.8,103.05,-58.48,95.7
18:36:40,7,1.4,-6.6,44.41,16563,83.87,27.52,24.86,42.86,42.86,99.481,-57.61,96.09
18:37:21,7,1.4,-6.6,44.41,16792,83.97,27.46,24.78,42.88,42.88,95.745,-56.93,95.7
18:38:01,7,1.4,-6.6,44.41,17045,84.08,27.38,24.59,42.93,42.93,91.864,-57.77,95.7
18:38:44,7,1.4,-6.6,44.42,17308,84.19,27.34,24.55,43.01,43.01,88.146,-60.55,95.31
18:39:24,7,1.4,-6.6,44.42,17574,84.3,27.26,24.41,42.97,42.97,84.503,-60.5,95.7
18:40:06,7,1.4,-6.61,44.42,17838,84.42,27.22,24.33,43.11,43.11,80.969,-60.71,95.7
18:40:45,7,1.4,-6.61,44.42,18103,84.53,27.18,24.19,43.19,43.19,77.636,-59.98,95.7
18:41:28,7,1.4,-6.62,44.42,18363,84.64,27.08,24.09,43.15,43.15,74.542,-58.7,95.7
18:42:08,7,1.4,-6.62,44.42,18621,84.75,27.04,23.92,43.21,43.21,71.539,-57.63,95.7
18:43:09,5,1.9,-6.62,44.42,18928,84.91,26.95,23.8,43.19,43.19,67.291,-57.03,95.7
18:44:09,7,1.4,-6.62,44.42,19362,85.07,26.83,23.64,43.31,43.31,63.226,-57.76,95.31
18:45:07,7,1.4,-6.62,44.42,19779,85.22,26.71,23.47,43.31,43.31,59.545,-55.87,95.7
18:45:49,7,1.4,-6.62,44.42,20014,85.33,26.67,23.35,43.35,43.35,57.073,-55.38,95.7
18:46:29,7,1.4,-6.62,44.42,20340,85.43,26.61,23.21,43.41,43.41,54.62,-55.15,95.7
18:47:12,7,1.4,-6.62,44.42,20611,85.54,26.53,23.11,43.45,43.45,52.185,-55.53,95.31
18:47:52,7,1.4,-6.62,44.42,20898,85.65,26.43,23.03,43.45,43.45,49.841,-56.73,95.31
18:48:34,5,1.9,-6.62,44.42,21093,85.76,26.38,22.9,43.45,43.45,47.827,-54.67,95.7
18:49:32,7,1.4,-6.61,44.42,21532,85.91,26.3,22.74,43.5,43.5,44.989,-54.9,95.31
18:50:30,7,1.4,-6.61,44.42,21981,86.05,26.18,22.6,43.56,43.56,42.169,-54.53,95.7
18:51:10,7,1.4,-6.61,44.42,22268,86.16,26.08,22.44,43.52,43.52,40.374,-54.16,95.7
18:51:52,7,1.4,-6.6,44.42,22555,86.26,26.02,22.4,43.54,43.54,38.598,-53.86,95.31
18:52:31,7,1.4,-6.6,44.42,22837,86.37,25.96,22.28,43.58,43.58,36.968,-53.06,95.31
18:53:14,7,1.4,-6.6,44.42,23120,86.47,25.88,22.15,43.58,43.58,35.357,-51.46,95.7
18:53:53,5,1.9,-6.6,44.42,23408,86.58,25.77,22.05,43.62,43.62,33.874,-50.73,95.31
18:54:50,5,1.9,-6.59,44.42,23815,86.72,25.69,21.93,43.68,43.68,31.805,-50.9,95.31
18:55:33,7,1.4,-6.59,44.42,24104,86.83,25.61,21.81,43.64,43.64,30.413,-49.1,96.09
18:56:33,7,1.4,-6.58,44.42,24539,86.98,25.51,21.66,43.64,43.64,28.454,-48.47,95.31
18:57:14,5,1.9,-6.57,44.42,24832,87.08,25.43,21.56,43.72,43.72,27.246,-48.49,95.31
18:58:11,7,1.4,-6.57,44.42,25226,87.22,25.31,21.42,43.68,43.68,25.689,-47.16,95.31
18:59:09,7,1.4,-6.56,44.42,25620,87.37,25.2,21.28,43.66,43.66,24.169,-47.41,95.31
18:59:50,7,1.4,-6.56,44.42,25916,87.47,25.14,21.22,43.76,43.76,23.126,-46.82,94.92
19:00:32,7,1.4,-6.55,44.42,26212,87.58,25.04,21.12,43.76,43.76,22.119,-44.11,95.31
19:01:12,7,1.4,-6.55,44.42,26522,87.68,24.98,21.03,43.8,43.8,21.093,-44.92,95.31
19:01:55,7,1.4,-6.54,44.42,26837,87.78,24.9,20.93,43.82,43.82,20.159,-42.92,95.31
19:02:36,7,1.4,-6.54,44.42,27141,87.89,24.84,20.83,43.84,43.84,19.226,-42.11,95.7
19:03:19,7,1.4,-6.53,44.41,27457,87.99,24.72,20.79,43.86,43.86,18.365,-43.15,95.31
19:04:01,7,1.4,-6.53,44.41,27766,88.09,24.68,20.67,43.86,43.86,17.541,-43.9,95.31
19:04:41,7,1.4,-6.52,44.41,28063,88.19,24.59,20.59,43.84,43.84,16.79,-43.6,95.31
19:05:21,7,1.4,-6.51,44.41,28356,88.29,24.53,20.48,43.86,43.86,16.076,-43.87,95.31
19:06:04,7,1.4,-6.51,44.41,28637,88.4,24.45,20.42,43.9,43.9,15.417,-40.97,95.7
19:07:06,7,1.4,-6.5,44.41,29040,88.55,24.31,20.32,43.9,43.9,14.538,-41.98,95.31
19:07:45,7,1.4,-6.49,44.41,29294,88.64,24.29,20.24,43.9,43.9,14.025,-40.81,95.31
19:08:29,7,1.4,-6.48,44.41,29507,88.75,24.19,20.16,43.92,43.92,13.531,-37.39,96.87
19:09:10,7,1.4,-6.48,44.41,29607,88.85,24.11,20.06,43.88,43.88,13.11,-34.54,98.04
19:09:53,7,1.4,-6.47,44.41,29943,88.96,24.04,20,43.96,43.96,12.725,-36.38,96.09
19:10:35,7,1.4,-6.47,44.41,30142,89.06,23.96,19.89,43.92,43.92,12.451,-35.33,97.26
19:11:15,7,1.4,-6.46,44.41,30219,89.16,23.86,19.85,43.92,43.92,12.359,-34.34,95.7
19:11:58,5,1.9,-6.46,44.41,30302,89.26,23.84,19.79,44,44,12.231,-34.32,95.7
19:12:57,7,1.4,-6.45,44.41,30357,89.4,23.74,19.69,44.02,44.02,12.158,-29,4.68
19:13:58,7,1.4,-6.44,44.41,30375,89.55,23.62,19.59,44,44,12.103,-28.53,0.78
19:14:39,7,1.4,-6.43,44.41,30391,89.65,23.52,19.51,43.96,43.96,12.084,-29.62,96.48
19:15:22,7,1.4,-6.42,44.41,30399,89.75,23.45,19.45,44.04,44.04,12.066,-27.82,5.85
19:16:02,7,1.4,-6.41,44.41,30399,89.85,23.35,19.35,44,44,12.084,-28.34,0
19:16:43,5,1.9,-6.4,44.41,30399,89.94,23.33,19.3,44.04,44.04,12.066,-28.62,98.82
19:17:40,5,1.9,-6.39,44.41,30421,90.08,23.19,19.22,44.04,44.04,11.975,-27.37,2.34
19:18:21,7,1.4,-6.38,44.41,30444,90.18,23.17,19.16,44.02,44.02,11.975,-23.86,1.95
19:19:18,7,1.4,-6.38,44.41,30454,90.31,23.07,19.06,44,44,11.956,-25.61,99.21
19:19:58,7,1.4,-6.37,44.41,30454,90.41,22.99,19.04,44.11,44.11,11.956,-27.46,98.43
19:20:40,7,1.4,-6.35,44.41,30458,90.5,22.9,18.96,44.04,44.04,11.938,-29.53,1.17
19:21:21,7,1.4,-6.35,44.41,30473,90.6,22.88,18.96,44.19,44.19,11.92,-28.88,4.29
19:22:02,5,1.9,-6.34,44.41,30487,90.69,22.76,18.86,44.06,44.06,11.901,-29.6,1.17
19:22:59,7,1.4,-6.33,44.41,30483,90.83,22.68,18.8,44.11,44.11,11.92,-29.29,2.34
19:23:57,7,1.4,-6.32,44.41,30468,90.96,22.58,18.67,44.13,44.13,11.956,-29.82,0.39
19:24:37,7,1.4,-6.31,44.41,30469,91.06,22.5,18.63,44.09,44.09,11.92,-30.92,5.07
19:25:20,7,1.4,-6.3,44.41,30494,91.16,22.44,18.57,44.15,44.15,11.883,-29.75,2.73
19:26:00,7,1.4,-6.29,44.41,30518,91.25,22.31,18.51,44.11,44.11,11.846,-27.66,2.34
19:26:41,7,1.4,-6.28,44.4,30515,91.35,22.29,18.45,44.17,44.17,11.865,-28.8,0.78
19:27:22,7,1.4,-6.27,44.4,30484,91.44,22.19,18.39,44.15,44.15,11.938,-30.81,4.29
19:28:04,7,1.4,-6.27,44.4,30447,91.54,22.15,18.37,44.17,44.17,12.011,-32.5,98.82
19:28:43,7,1.4,-6.26,44.4,30422,91.63,22.07,18.31,44.19,44.19,12.03,-34.2,95.7
19:29:24,7,1.4,-6.25,44.4,30419,91.73,22.03,18.25,44.23,44.23,12.03,-32.68,2.34
19:30:06,5,1.9,-6.24,44.4,30435,91.82,21.93,18.21,44.21,44.21,11.975,-32.5,95.7
19:31:05,5,1.9,-6.23,44.4,30463,91.96,21.81,18.1,44.23,44.23,11.92,-31.67,97.65
19:31:46,5,1.9,-6.22,44.4,30479,92.05,21.77,18.08,44.23,44.23,11.92,-30.84,98.04
19:32:26,5,1.9,-6.22,44.4,30494,92.15,21.72,18.02,44.27,44.27,11.883,-24.56,2.34
19:33:06,3,2.7,-6.21,44.4,30506,92.24,21.66,17.98,44.27,44.27,11.865,-24.89,0.39
19:34:00,5,1.9,-6.2,44.4,30507,92.36,21.56,17.92,44.29,44.29,11.865,-24.51,99.6
19:34:56,5,1.9,-6.19,44.4,30499,92.49,21.5,17.86,44.27,44.27,11.901,-30.86,96.87
19:35:36,5,1.9,-6.18,44.4,30489,92.58,21.42,17.8,44.29,44.29,11.81,-33.22,96.09
19:36:15,5,1.9,-6.17,44.4,30480,92.67,21.38,17.76,44.27,44.27,11.901,-33.07,96.48
19:36:55,3,2.7,-6.17,44.4,30480,92.77,21.32,17.72,44.33,44.33,11.92,-33.56,96.48
19:37:48,3,2.7,-6.15,44.4,30481,92.88,21.22,17.64,44.33,44.33,11.901,-33.74,96.87
19:38:26,3,2.7,-6.15,44.4,30485,92.97,21.16,17.6,44.33,44.33,11.901,-33.45,98.04
19:39:02,3,2.7,-6.14,44.39,30485,93.06,21.13,17.55,44.35,44.35,11.901,-32.65,98.04
19:40:23,2,3.7,-6.12,44.39,30471,93.24,20.99,17.49,44.37,44.37,11.956,-34.14,96.09
19:41:13,1,5.2,-6.11,44.39,30451,93.35,20.91,17.43,44.37,44.37,11.975,-33.78,95.7
19:42:00,2,3.7,-6.1,44.39,30439,93.46,20.85,17.35,44.37,44.37,11.993,-33.03,97.26
19:42:50,1,7.2,-6.09,44.39,30439,93.57,20.77,17.29,44.37,44.37,11.993,-33.56,95.7
19:43:40,1,5.2,-6.08,44.39,30440,93.69,20.67,17.21,44.37,44.37,11.975,-33.44,96.87
19:44:28,1,7.2,-6.08,44.39,30440,93.79,20.61,17.17,44.39,44.39,11.975,-33.86,96.09
19:45:21,1,7.2,-6.06,44.38,30432,93.91,20.54,17.09,44.37,44.37,12.011,-33.34,1.56
19:45:57,1,7.2,-6.05,44.38,30413,93.99,20.48,17.09,44.43,44.43,12.139,-30.86,1.56
19:47:38,1,10,-6.04,44.38,30382,94.22,20.36,16.94,44.43,44.43,12.121,-32.64,5.46
19:48:37,1,14,-6.03,44.38,28356,94.35,20.16,16.88,44,44,16.021,-41.2,95.31
19:49:52,1,37,-6.01,44.38,24832,94.52,20,16.72,43.66,43.66,27.905,-48.37,94.53
19:51:54,1,52,-6,44.38,20611,94.79,19.69,16.6,43.84,43.84,52.166,-55.55,93.75
19:54:18,1,52,-6,44.4,17500,95.11,19.49,16.33,43.84,43.84,85.803,-61.57,94.14
