Spectre, Annee, Jjul, SZA, Longitude, Latitude, Altitude, Integration, NbSomme, T_Detecteur, T_Caisson, T_MicRad1, T_AirRad2, HTG, T_Sonde, Pression, T_Exterieur, Humidite, 
271, 2003, 54.90947, 90.1, 49.9, -22.37, 28868, 1, 10, 22.38, 17.64, 0, 0, 0, -1.08, 14.025, -44.35, 46.87, 
272, 2003, 54.90991, 90.24, 49.91, -22.37, 28875, 1.4, 7, 22.42, 17.6, 0, 0, 0, -1.21, 14.007, -45.56, 41.01, 
273, 2003, 54.91053, 90.43, 49.92, -22.37, 28842, 1, 10, 22.5, 17.49, 0, 0, 0, -1.32, 14.08, -40.03, 38.28, 
274, 2003, 54.91113, 90.61, 49.94, -22.36, 28792, 1, 10, 22.38, 17.43, 0, 0, 0, -1.45, 14.208, -41.2, 30.46, 
275, 2003, 54.91154, 90.73, 49.95, -22.36, 28779, 1, 10, 22.29, 17.41, 0, 0, 0, -1.49, 14.227, -42.38, 26.56, 
276, 2003, 54.91194, 90.86, 49.96, -22.36, 28789, 1, 10, 22.09, 17.27, 0, 0, 0, -1.49, 14.208, -40.83, 31.64, 
277, 2003, 54.91236, 90.98, 49.97, -22.36, 28814, 1, 10, 22.11, 17.25, 0, 0, 0, -1.51, 14.117, -40.78, 23.43, 
278, 2003, 54.91279, 91.11, 49.98, -22.35, 28839, 1, 10, 22.03, 17.21, 0, 0, 0, -1.47, 14.08, -36.05, 51.95, 
279, 2003, 54.91321, 91.24, 49.99, -22.35, 28845, 1, 10, 21.99, 17.15, 0, 0, 0, -1.43, 14.08, -24.45, 41.4, 
280, 2003, 54.91361, 91.36, 50.01, -22.35, 28834, 1.4, 7, 21.89, 17.11, 0, 0, 0, -1.38, 14.099, -22.47, 37.5, 
281, 2003, 54.91420, 91.54, 50.02, -22.34, 28814, 1.4, 7, 21.77, 17.05, 0, 0, 0, -1.29, 14.154, -20.24, 32.81, 
282, 2003, 54.91462, 91.67, 50.03, -22.34, 28812, 1.4, 7, 21.79, 17.03, 0, 0, 0, -1.24, 14.154, -19.72, 32.42, 
283, 2003, 54.91503, 91.8, 50.04, -22.34, 28822, 1.9, 5, 21.64, 16.92, 0, 0, 0, -1.14, 14.117, -20.23, 32.42, 
284, 2003, 54.91563, 91.98, 50.06, -22.33, 28847, 1.4, 7, 21.56, 16.86, 0, 0, 0, -1.05, 14.062, -21.54, 30.07, 
285, 2003, 54.91622, 92.16, 50.07, -22.33, 28876, 1.9, 5, 21.46, 16.78, 0, 0, 0, -0.89, 13.989, -20.51, 32.81, 
286, 2003, 54.91679, 92.33, 50.09, -22.33, 28896, 1.4, 7, 21.4, 16.72, 0, 0, 0, -0.78, 13.934, -19.36, 29.29, 
287, 2003, 54.91738, 92.51, 50.1, -22.32, 28871, 1.9, 5, 21.3, 16.68, 0, 0, 0, -0.64, 13.989, -40.66, 23.43, 
288, 2003, 54.91796, 92.69, 50.12, -22.32, 28814, 1.9, 5, 21.3, 16.62, 0, 0, 0, -0.56, 14.044, -46.02, 23.04, 
289, 2003, 54.91836, 92.81, 50.13, -22.32, 28771, 1.9, 5, 21.24, 16.56, 0, 0, 0, -0.5, 14.208, -43.76, 52.73, 
290, 2003, 54.91874, 92.92, 50.14, -22.31, 28740, 3.7, 2, 21.24, 16.54, 0, 0, 0, -0.46, 14.282, -37.8, 44.14, 
291, 2003, 54.91927, 93.09, 50.15, -22.31, 28740, 2.7, 3, 21.07, 16.52, 0, 0, 0, -0.46, 14.318, -35.69, 36.71, 
292, 2003, 54.91980, 93.25, 50.17, -22.31, 28736, 3.7, 2, 20.95, 16.48, 0, 0, 0, -0.45, 14.245, -36.56, 41.01, 
293, 2003, 54.92031, 93.4, 50.18, -22.31, 28763, 3.7, 2, 21.13, 16.37, 0, 0, 0, -0.46, 14.208, -36.9, 45.31, 
294, 2003, 54.92068, 93.51, 50.19, -22.3, 28783, 3.7, 2, 21.03, 16.33, 0, 0, 0, -0.5, 14.172, -37.31, 46.09, 
295, 2003, 54.92106, 93.63, 50.2, -22.3, 28792, 3.7, 2, 20.99, 16.31, 0, 0, 0, -0.56, 14.172, -38.1, 46.48, 
296, 2003, 54.92142, 93.74, 50.21, -22.3, 28780, 5.2, 1, 20.89, 16.25, 0, 0, 0, -0.61, 14.117, -38.62, 44.14, 
298, 2003, 54.92244, 94.05, 50.23, -22.29, 28729, 7.2, 1, 20.69, 16.13, 0, 0, 0, -0.86, 14.3, -41.42, 40.62, 
299, 2003, 54.92281, 94.16, 50.25, -22.29, 28740, 10, 1, 20.67, 16.07, 0, 0, 0, -0.94, 14.263, -40.65, 46.09, 
300, 2003, 54.92352, 94.37, 50.26, -22.28, 28765, 27, 1, 20.44, 16.03, 0, 0, 0, -1.11, 14.208, -40.9, 41.79, 
301, 2003, 54.92458, 94.7, 50.29, -22.28, 28693, 37, 1, 20.36, 15.81, 0, 0, 0, -1.46, 14.428, -43.79, 39.45, 
302, 2003, 54.92582, 95.07, 50.33, -22.27, 28581, 37, 1, 20.26, 15.68, 0, 0, 0, -1.91, 14.666, -46.12, 35.15, 
303, 2003, 54.92656, 95.3, 50.34, -22.26, 28512, 37, 1, 20.2, 15.56, 0, 0, 0, -2.18, 14.831, -49.02, 27.34, 
304, 2003, 54.92731, 95.53, 50.36, -22.26, 28487, 37, 1, 20.06, 15.48, 0, 0, 0, -2.49, 14.886, -50.58, 26.17, 
305, 2003, 54.92806, 95.75, 50.38, -22.25, 28455, 37, 1, 19.92, 15.42, 0, 0, 0, -2.85, 14.959, -50.32, 40.23, 
306, 2003, 54.92880, 95.98, 50.4, -22.25, 28424, 37, 1, 19.87, 15.3, 0, 0, 0, -3.18, 15.032, -47.98, 42.96, 
307, 2003, 54.92963, 96.23, 50.42, -22.24, 28393, 52, 1, 19.77, 15.15, 0, 0, 0, -3.59, 15.106, -47.04, 35.93, 
308, 2003, 54.93123, 96.71, 50.46, -22.23, 28263, 52, 1, 19.55, 14.93, 0, 0, 0, -4.33, 15.454, -51.01, 26.95, 
309, 2003, 54.93214, 96.99, 50.49, -22.23, 28172, 52, 1, 19.41, 14.85, 0, 0, 0, -4.81, 15.673, -52.1, 23.82, 
310, 2003, 54.93307, 97.26, 50.51, -22.22, 28051, 52, 1, 19.24, 14.73, 0, 0, 0, -5.28, 16.003, -49.18, 35.93, 
311, 2003, 54.93398, 97.54, 50.54, -22.21, 27954, 52, 1, 19.14, 14.56, 0, 0, 0, -5.73, 16.204, -49.09, 34.76, 
312, 2003, 54.93491, 97.82, 50.56, -22.21, 27910, 52, 1, 19, 14.44, 0, 0, 0, -6.17, 16.333, -49.42, 33.59, 
313, 2003, 54.93582, 98.1, 50.58, -22.2, 27863, 52, 1, 18.86, 14.28, 0, 0, 0, -6.65, 16.497, -49.43, 32.81, 
314, 2003, 54.93674, 98.38, 50.6, -22.2, 27817, 52, 1, 18.69, 14.16, 0, 0, 0, -7.1, 16.589, -49.59, 34.37, 
315, 2003, 54.93766, 98.66, 50.62, -22.19, 27770, 52, 1, 18.61, 13.97, 0, 0, 0, -7.57, 16.735, -51.48, 27.34, 
316, 2003, 54.93858, 98.94, 50.64, -22.19, 27685, 52, 1, 18.41, 13.83, 0, 0, 0, -7.99, 16.992, -51.25, 25, 
317, 2003, 54.93950, 99.22, 50.66, -22.18, 27556, 52, 1, 18.21, 13.67, 0, 0, 0, -8.43, 17.431, -51.56, 23.43, 
