Spectre, Annee, Jjul, SZA, Longitude, Latitude, Altitude, Integration, NbSomme, T_Detecteur, T_Caisson, T_MicRad1, T_AirRad2, HTG, T_Sonde, Pression, T_Exterieur, Humidite, 
244, 2004, 31.86703, 74.28, 49.01, -22.39, 7511, 1.9, 5, 15.87, 26.18, 41.56, 30.51, 0, 26.05, 403.326, -16.18, 87.89, 
245, 2004, 31.86742, 74.41, 49.01, -22.39, 7746, 1.9, 5, 15.93, 26.14, 41.64, 30.78, 0, 25.8, 390.93, -17.12, 93.75, 
246, 2004, 31.86781, 74.54, 49.01, -22.39, 7984, 1.9, 5, 16.23, 26.06, 41.83, 31.1, 0, 25.61, 378.643, -19.13, 98.04, 
247, 2004, 31.86821, 74.66, 49.01, -22.39, 8232, 1.9, 5, 16.11, 26.04, 41.87, 31.08, 0, 24.89, 366.265, -21.18, 0.39, 
248, 2004, 31.86861, 74.8, 49.01, -22.39, 8486, 1.9, 5, 15.72, 25.96, 41.89, 31, 0, 24.56, 353.686, -23, 2.73, 
249, 2004, 31.86900, 74.92, 49.01, -22.39, 8733, 1.9, 5, 15.6, 25.96, 41.93, 30.82, 0, 23.99, 342.041, -25.03, 9.76, 
250, 2004, 31.86941, 75.06, 49.01, -22.39, 8970, 1.9, 5, 16.17, 25.81, 41.95, 30.64, 0, 23.54, 331.072, -26.62, 11.32, 
251, 2004, 31.86980, 75.18, 49.01, -22.39, 9199, 1.9, 5, 16.13, 25.81, 42.03, 30.51, 0, 23.17, 320.288, -28.15, 6.64, 
252, 2004, 31.87035, 75.36, 49.01, -22.4, 9539, 1.9, 5, 15.54, 25.67, 42.09, 30.62, 0, 22.77, 305.841, -30.32, 3.9, 
253, 2004, 31.87080, 75.51, 49.01, -22.4, 9763, 1.4, 7, 12.47, 25.69, 41.75, 28.81, 0, 22.32, 296.264, -32.23, 0.39, 
254, 2004, 31.87134, 75.69, 49, -22.4, 10078, 1.4, 7, 14.58, 25.49, 42.01, 29.4, 0, 21.75, 283.319, -34.84, 92.57, 
255, 2004, 31.87178, 75.83, 49, -22.41, 10288, 1.4, 7, 12.37, 25.43, 41.87, 28.68, 0, 21.36, 274.951, -36.54, 90.62, 
256, 2004, 31.87219, 75.97, 48.99, -22.41, 10498, 1.9, 5, 13.89, 25.29, 42.09, 29.62, 0, 20.95, 266.729, -38.14, 86.71, 
257, 2004, 31.87275, 76.16, 48.99, -22.41, 10795, 1.4, 7, 14.2, 25.22, 42.25, 29.82, 0, 20.35, 255.322, -40.52, 82.03, 
258, 2004, 31.87334, 76.35, 48.98, -22.41, 11100, 1.4, 7, 15.48, 25.02, 42.38, 29.78, 0, 19.58, 244.152, -43.21, 75, 
259, 2004, 31.87378, 76.5, 48.98, -22.41, 11313, 1, 10, 15.78, 24.94, 42.6, 30.43, 0, 19.04, 236.444, -44.66, 75.39, 
260, 2004, 31.87435, 76.69, 48.97, -22.42, 11639, 1, 10, 14.87, 24.88, 42.54, 29.92, 0, 18.52, 225.201, -47.78, 71.48, 
261, 2004, 31.87480, 76.83, 48.97, -22.42, 11882, 1, 10, 15.91, 24.72, 42.64, 29.76, 0, 18.2, 216.943, -49.96, 64.06, 
262, 2004, 31.87523, 76.98, 48.97, -22.42, 12133, 1, 10, 16.19, 24.57, 42.74, 29.96, 0, 17.73, 208.703, -51.59, 66.4, 
263, 2004, 31.87566, 77.12, 48.96, -22.42, 12387, 0.72, 13, 15.64, 24.47, 42.82, 30.11, 0, 17.15, 200.811, -53.72, 65.23, 
264, 2004, 31.87625, 77.32, 48.96, -22.41, 12751, 0.72, 13, 13.34, 24.31, 42.52, 28.6, 0, 16.79, 190.081, -55.54, 63.28, 
265, 2004, 31.87672, 77.47, 48.95, -22.41, 13012, 0.52, 19, 13.34, 24.19, 42.56, 28.21, 0, 16.13, 182.025, -57.44, 60.93, 
266, 2004, 31.87731, 77.67, 48.95, -22.41, 13339, 1, 10, 14.85, 23.98, 43.03, 29.84, 0, 15.5, 172.906, -58.6, 55.46, 
267, 2004, 31.87793, 77.87, 48.95, -22.4, 13668, 1, 10, 14.03, 23.88, 42.93, 29.01, 0, 14.67, 164.263, -60.14, 44.14, 
268, 2004, 31.87839, 78.02, 48.95, -22.4, 13883, 1, 10, 13.14, 23.76, 42.8, 28.3, 0, 14.33, 158.477, -59.6, 37.89, 
269, 2004, 31.87881, 78.15, 48.95, -22.4, 14126, 0.72, 13, 13.1, 23.66, 42.88, 28.5, 0, 13.83, 152.471, -61.17, 34.76, 
270, 2004, 31.87941, 78.35, 48.95, -22.4, 14525, 1, 10, 13.65, 23.41, 43.01, 28.7, 0, 13.01, 142.803, -64.81, 32.81, 
271, 2004, 31.88003, 78.55, 48.95, -22.39, 14923, 0.72, 13, 14.34, 23.29, 43.35, 29.36, 0, 12.32, 133.795, -67.68, 32.42, 
272, 2004, 31.88067, 78.75, 48.95, -22.39, 15304, 0.72, 13, 15.07, 23.15, 43.29, 28.79, 0, 11.46, 125.72, -70.35, 32.42, 
273, 2004, 31.88113, 78.9, 48.95, -22.38, 15542, 1, 10, 14.95, 23.07, 43.5, 29.11, 0, 10.94, 120.629, -72.26, 33.2, 
274, 2004, 31.88171, 79.09, 48.96, -22.38, 15888, 1, 10, 14.42, 22.88, 43.35, 28.13, 0, 10.12, 113.745, -73.9, 33.59, 
275, 2004, 31.88215, 79.23, 48.96, -22.38, 16112, 1, 10, 13.08, 22.78, 43.35, 28.26, 0, 9.62, 109.552, -74.12, 33.59, 
276, 2004, 31.88259, 79.37, 48.96, -22.37, 16362, 0.72, 13, 14.06, 22.66, 43.37, 27.79, 0, 8.98, 104.974, -73.97, 33.59, 
277, 2004, 31.88317, 79.55, 48.96, -22.37, 16721, 1, 10, 15.13, 22.5, 43.58, 28.46, 0, 8.36, 98.657, -75.18, 33.59, 
278, 2004, 31.88380, 79.75, 48.97, -22.37, 17079, 0.72, 13, 12.84, 22.34, 43.6, 28.36, 0, 7.49, 92.816, -76.52, 32.81, 
279, 2004, 31.88441, 79.95, 48.97, -22.37, 17429, 1, 10, 13.38, 22.21, 43.62, 28.28, 0, 6.64, 87.286, -77.14, 32.42, 
280, 2004, 31.88505, 80.15, 48.97, -22.37, 17834, 1, 10, 13.12, 22.03, 43.56, 27.14, 0, 5.79, 81.335, -76.46, 32.42, 
281, 2004, 31.88552, 80.3, 48.98, -22.37, 18102, 1, 10, 12.04, 21.85, 43.74, 28.24, 0, 5.3, 77.691, -75.46, 33.2, 
282, 2004, 31.88594, 80.43, 48.98, -22.37, 18360, 1, 10, 15.13, 21.77, 43.94, 28.34, 0, 4.87, 74.34, -76.2, 32.42, 
283, 2004, 31.88635, 80.56, 48.98, -22.37, 18612, 1, 10, 14.18, 21.66, 43.86, 27.81, 0, 4.43, 71.173, -76.69, 32.03, 
284, 2004, 31.88678, 80.69, 48.99, -22.37, 18864, 1, 10, 14.03, 21.58, 43.94, 28.3, 0, 4, 68.17, -75.04, 33.2, 
285, 2004, 31.88720, 80.82, 48.99, -22.37, 19138, 0.72, 13, 10.78, 21.5, 43.62, 26.55, 0, 3.55, 65.039, -75.56, 32.03, 
286, 2004, 31.88778, 81, 49, -22.37, 19525, 1, 10, 13.28, 21.28, 43.82, 27.24, 0, 2.91, 60.845, -74.13, 32.81, 
287, 2004, 31.88839, 81.19, 49.01, -22.38, 19905, 1, 10, 13.47, 21.13, 43.86, 27.1, 0, 2.25, 57.073, -70.87, 31.64, 
288, 2004, 31.88885, 81.34, 49.01, -22.37, 20176, 0.72, 13, 11.96, 21.01, 43.78, 26.63, 0, 1.76, 54.638, -68.53, 31.25, 
289, 2004, 31.88946, 81.53, 49.02, -22.37, 20542, 1, 10, 11.86, 20.85, 43.82, 26.63, 0, 1.14, 51.361, -65.48, 29.68, 
290, 2004, 31.89007, 81.72, 49.02, -22.37, 20921, 1, 10, 13.83, 20.65, 44.09, 27.65, 0, 0.6, 48.229, -65.16, 27.34, 
291, 2004, 31.89053, 81.87, 49.02, -22.37, 21095, 1, 10, 13.73, 20.59, 44.04, 27.62, 0, 0.25, 46.197, -64.11, 26.56, 
292, 2004, 31.89096, 82, 49.03, -22.37, 21454, 1, 10, 9.54, 17.6, 42.13, 613.01, 0, -0.02, 44.238, -64.49, 26.17, 
293, 2004, 31.89138, 82.13, 49.03, -22.37, 21720, 0.72, 13, 11.23, 20.32, 43.96, 27.2, 0, -0.36, 42.388, -63.29, 26.95, 
294, 2004, 31.89196, 82.31, 49.04, -22.37, 21994, 1, 10, 13.18, 20.18, 44.23, 27.81, 0, -0.79, 39.807, -63.46, 25, 
295, 2004, 31.89260, 82.51, 49.05, -22.37, 22508, 0.72, 13, 12.45, 20, 43.98, 26.71, 0, -1.25, 37.371, -61.82, 24.6, 
296, 2004, 31.89321, 82.69, 49.06, -22.37, 22861, 1, 10, 10.43, 19.89, 44.02, 26.87, 0, -1.75, 35.156, -60.03, 24.21, 
297, 2004, 31.89383, 82.89, 49.07, -22.37, 23279, 0.72, 13, 9.78, 19.71, 43.9, 26.08, 0, -2.1, 33.032, -55.89, 23.82, 
298, 2004, 31.89444, 83.08, 49.08, -22.37, 23589, 0.72, 13, 12.59, 19.51, 44.33, 27.75, 0, -2.49, 30.871, -57.41, 23.04, 
299, 2004, 31.89497, 83.23, 49.09, -22.37, 24004, 0.72, 13, 8.6, 19.47, 43.92, 25.98, 0, -2.76, 29.479, -53.39, 23.04, 
300, 2004, 31.89539, 83.36, 49.09, -22.37, 24260, 1, 10, 8.22, 19.26, 44, 26.97, 0, -2.98, 28.289, -52.2, 22.65, 
301, 2004, 31.89598, 83.54, 49.1, -22.37, 24647, 1, 10, 9.36, 19.18, 44, 26.4, 0, -3.31, 26.678, -52.25, 22.26, 
302, 2004, 31.89644, 83.68, 49.11, -22.37, 24876, 1, 10, 12, 19.04, 44.31, 27.42, 0, -3.48, 25.744, -51.28, 22.65, 
303, 2004, 31.89685, 83.81, 49.12, -22.37, 25124, 1, 10, 10.92, 19.02, 44.21, 27.2, 0, -3.67, 24.755, -51.21, 22.26, 
304, 2004, 31.89729, 83.94, 49.12, -22.37, 25377, 0.72, 13, 11.88, 18.9, 44.37, 27.5, 0, -3.84, 23.84, -50.6, 22.26, 
305, 2004, 31.89787, 84.12, 49.13, -22.37, 25778, 0.72, 13, 10.27, 18.71, 44.23, 27.08, 0, -4.09, 22.393, -48.95, 21.48, 
306, 2004, 31.89836, 84.27, 49.14, -22.37, 26074, 1, 10, 11.86, 18.63, 44.35, 27.18, 0, -4.28, 21.386, -47.34, 21.87, 
307, 2004, 31.89897, 84.45, 49.15, -22.37, 26503, 1, 10, 10.82, 18.49, 44.37, 27.4, 0, -4.52, 20.013, -47.75, 21.87, 
308, 2004, 31.89946, 84.6, 49.16, -22.37, 26788, 1, 10, 10.09, 18.49, 44.06, 26.04, 0, -4.59, 19.189, -47.07, 21.87, 
309, 2004, 31.89987, 84.73, 49.17, -22.37, 27054, 0.72, 13, 9.89, 18.31, 44.29, 27.24, 0, -4.66, 18.42, -48.22, 21.87, 
310, 2004, 31.90045, 84.91, 49.18, -22.37, 27442, 1, 10, 11.29, 18.14, 44.35, 27.22, 0, -4.78, 17.358, -49.25, 22.26, 
311, 2004, 31.90108, 85.09, 49.19, -22.37, 27854, 1, 10, 6.43, 18.02, 44.02, 26.3, 0, -4.94, 16.278, -49.26, 22.26, 
312, 2004, 31.90155, 85.24, 49.2, -22.37, 28181, 0.72, 13, 9.66, 18.06, 44.13, 26.1, 0, -4.97, 15.509, -46.98, 22.26, 
313, 2004, 31.90216, 85.42, 49.21, -22.37, 28594, 0.72, 13, 8.26, 17.9, 43.96, 25.43, 0, -5.14, 14.538, -44.96, 21.48, 
314, 2004, 31.90264, 85.56, 49.22, -22.37, 28848, 0.72, 13, 10.09, 17.78, 44.23, 26.08, 0, -5.22, 14.007, -44.34, 22.26, 
315, 2004, 31.90307, 85.69, 49.23, -22.37, 29078, 1, 10, 10.94, 17.72, 44.33, 26.38, 0, -5.3, 13.494, -45.74, 21.48, 
316, 2004, 31.90363, 85.86, 49.24, -22.37, 29421, 1, 10, 9.11, 17.57, 44.29, 26.53, 0, -5.41, 12.835, -43.15, 22.65, 
317, 2004, 31.90409, 86, 49.25, -22.37, 29601, 0.72, 13, 8.6, 17.55, 44.19, 25.94, 0, -5.41, 12.487, -42.54, 22.65, 
318, 2004, 31.90466, 86.17, 49.26, -22.37, 29862, 1, 10, 10.03, 17.41, 44.27, 25.9, 0, -5.41, 11.993, -46.59, 21.48, 
319, 2004, 31.90528, 86.35, 49.28, -22.37, 30119, 0.72, 13, 8.58, 17.35, 44.11, 25.1, 0, -5.47, 11.553, -39.33, 32.42, 
320, 2004, 31.90591, 86.53, 49.3, -22.37, 30255, 0.72, 13, 9.09, 17.21, 44.41, 26.49, 0, -5.56, 11.334, -35.53, 33.98, 
321, 2004, 31.90638, 86.67, 49.32, -22.37, 30304, 0.72, 13, 8.66, 17.13, 44.33, 26.28, 0, -5.5, 11.224, -34.27, 30.85, 
322, 2004, 31.90681, 86.79, 49.33, -22.37, 30341, 0.72, 13, 9.23, 17.05, 44.45, 26.51, 0, -5.43, 11.187, -32.88, 31.64, 
323, 2004, 31.90725, 86.92, 49.34, -22.37, 30358, 0.72, 13, 8.5, 17.03, 44.31, 26.18, 0, -5.43, 11.151, -33.52, 26.56, 
324, 2004, 31.90769, 87.05, 49.36, -22.37, 30369, 1, 10, 7.91, 17.01, 44.23, 25.67, 0, -5.47, 11.132, -42.66, 20.7, 
325, 2004, 31.90825, 87.21, 49.37, -22.37, 30388, 1, 10, 7.73, 16.92, 44.19, 25.43, 0, -5.52, 11.114, -41.99, 51.17, 
326, 2004, 31.90870, 87.34, 49.39, -22.37, 30378, 1, 10, 7.46, 16.84, 44.13, 25.16, 0, -5.58, 11.114, -40.26, 39.45, 
327, 2004, 31.90912, 87.46, 49.4, -22.37, 30332, 0.72, 13, 7.46, 16.8, 44.17, 25.22, 0, -5.61, 11.206, -43.79, 32.42, 
328, 2004, 31.90970, 87.63, 49.42, -22.37, 30271, 0.72, 13, 7.5, 16.7, 44.21, 25.75, 0, -5.63, 11.279, -38.17, 25.39, 
329, 2004, 31.91016, 87.76, 49.44, -22.37, 30287, 0.72, 13, 7, 16.66, 44.11, 25.18, 0, -5.51, 11.26, -41.68, 21.48, 
330, 2004, 31.91059, 87.89, 49.45, -22.37, 30314, 0.72, 13, 7.08, 16.6, 44.15, 25.59, 0, -5.52, 11.206, -37.32, 29.29, 
331, 2004, 31.91102, 88.01, 49.47, -22.37, 30331, 1, 10, 7.32, 16.56, 44.19, 25.61, 0, -5.45, 11.151, -27.72, 29.68, 
332, 2004, 31.91159, 88.17, 49.49, -22.37, 30345, 1, 10, 7.2, 16.48, 44.17, 25.33, 0, -5.39, 11.169, -18.41, 23.82, 
333, 2004, 31.91204, 88.31, 49.49, -22.37, 30345, 1, 10, 7.48, 16.42, 44.25, 25.75, 0, -5.29, 11.151, -26.96, 29.29, 
334, 2004, 31.91244, 88.42, 49.51, -22.37, 30350, 1.4, 7, 7.24, 16.37, 44.23, 25.59, 0, -5.3, 11.151, -27.43, 26.56, 
335, 2004, 31.91300, 88.57, 49.54, -22.37, 30349, 1, 10, 7.16, 16.29, 44.23, 25.63, 0, -5.27, 11.151, -36.21, 37.89, 
336, 2004, 31.91360, 88.75, 49.56, -22.37, 30315, 1, 10, 7.38, 16.23, 44.29, 25.94, 0, -5.29, 11.096, -35.45, 39.06, 
337, 2004, 31.91405, 88.88, 49.57, -22.37, 30301, 1, 10, 7.34, 16.19, 44.27, 25.88, 0, -5.34, 11.224, -35.63, 41.01, 
338, 2004, 31.91447, 88.99, 49.58, -22.37, 30313, 1, 10, 7.32, 16.13, 44.33, 26.1, 0, -5.4, 11.206, -38.52, 32.81, 
339, 2004, 31.91488, 89.11, 49.6, -22.37, 30360, 1, 10, 7.24, 16.09, 44.29, 26.06, 0, -5.47, 11.132, -42.85, 21.48, 
340, 2004, 31.91530, 89.23, 49.61, -22.37, 30402, 1, 10, 7.1, 16.03, 44.29, 26.12, 0, -5.53, 11.059, -43.22, 22.26, 
341, 2004, 31.91572, 89.35, 49.63, -22.37, 30395, 1, 10, 7.16, 15.99, 44.31, 26.14, 0, -5.48, 11.169, -38.82, 32.03, 
342, 2004, 31.91613, 89.47, 49.64, -22.37, 30340, 1, 10, 7.18, 15.97, 44.31, 26.32, 0, -5.52, 11.187, -41.98, 21.09, 
343, 2004, 31.91654, 89.59, 49.65, -22.37, 30275, 1, 10, 6.94, 15.91, 44.29, 26.1, 0, -5.52, 11.297, -41.83, 21.09, 
344, 2004, 31.91696, 89.71, 49.67, -22.37, 30200, 0.72, 13, 6.69, 15.87, 44.31, 26.3, 0, -5.46, 11.425, -41.82, 21.09, 
345, 2004, 31.91752, 89.87, 49.68, -22.37, 30159, 1.4, 7, 6.41, 15.82, 44.25, 26.06, 0, -5.34, 11.48, -39.46, 21.48, 
346, 2004, 31.91811, 90.03, 49.71, -22.37, 30187, 1, 10, 6.22, 15.76, 44.27, 26.12, 0, -5.3, 11.389, -32.55, 37.1, 
347, 2004, 31.91872, 90.21, 49.73, -22.37, 30287, 1, 10, 6.18, 15.72, 44.27, 26.2, 0, -5.31, 11.206, -28.7, 35.93, 
348, 2004, 31.91917, 90.34, 49.74, -22.37, 30374, 0.72, 13, 5.92, 15.68, 44.29, 25.88, 0, -5.36, 11.096, -39.19, 21.09, 
349, 2004, 31.91972, 90.5, 49.76, -22.37, 30418, 0.72, 13, 5.98, 15.62, 44.39, 26.45, 0, -5.39, 11.059, -38.89, 43.35, 
350, 2004, 31.92019, 90.63, 49.78, -22.37, 30388, 1, 10, 5.94, 15.6, 44.37, 26.3, 0, -5.5, 11.132, -37.44, 33.98, 
351, 2004, 31.92075, 90.79, 49.79, -22.38, 30299, 1, 10, 5.9, 15.54, 44.41, 26.2, 0, -5.61, 11.279, -38.06, 31.25, 
352, 2004, 31.92120, 90.92, 49.8, -22.38, 30266, 0.72, 13, 5.71, 15.52, 44.35, 26.02, 0, -5.67, 11.352, -38.84, 34.76, 
353, 2004, 31.92178, 91.08, 49.83, -22.38, 30287, 1, 10, 5.78, 15.46, 44.41, 26.18, 0, -5.81, 11.297, -38.51, 39.45, 
354, 2004, 31.92238, 91.26, 49.85, -22.38, 30332, 1, 10, 5.73, 15.44, 44.43, 26.14, 0, -5.96, 11.187, -38.68, 27.34, 
355, 2004, 31.92284, 91.39, 49.86, -22.38, 30330, 1, 10, 5.53, 15.38, 44.41, 26.2, 0, -6.03, 11.224, -38.91, 26.56, 
356, 2004, 31.92324, 91.5, 49.87, -22.38, 30298, 1, 10, 5.51, 15.34, 44.45, 26.22, 0, -6.14, 11.279, -39.04, 34.37, 
357, 2004, 31.92365, 91.62, 49.89, -22.38, 30260, 1, 10, 5.63, 15.32, 44.47, 26.28, 0, -6.23, 11.334, -39.78, 30.46, 
358, 2004, 31.92406, 91.74, 49.9, -22.38, 30243, 1, 10, 5.45, 15.26, 44.45, 26.22, 0, -6.34, 11.37, -40.04, 37.5, 
359, 2004, 31.92448, 91.86, 49.91, -22.38, 30255, 1.4, 7, 5.35, 15.23, 44.47, 26.2, 0, -6.37, 11.334, -39.89, 39.84, 
360, 2004, 31.92503, 92.01, 49.93, -22.38, 30317, 1.4, 7, 5.27, 15.19, 44.49, 26.06, 0, -6.53, 11.224, -40.82, 30.85, 
361, 2004, 31.92547, 92.14, 49.95, -22.38, 30352, 1.4, 7, 5.23, 15.15, 44.47, 25.98, 0, -6.61, 11.169, -40.4, 30.85, 
362, 2004, 31.92587, 92.25, 49.96, -22.38, 30357, 1.9, 5, 5.21, 15.11, 44.41, 26, 0, -6.67, 11.187, -40.89, 32.81, 
363, 2004, 31.92641, 92.41, 49.98, -22.38, 30320, 1.4, 7, 5.29, 15.05, 44.53, 26.32, 0, -6.84, 11.242, -41.41, 32.81, 
364, 2004, 31.92700, 92.57, 50, -22.38, 30272, 2.7, 3, 5.33, 14.99, 44.53, 26.26, 0, -6.97, 11.315, -41.36, 35.54, 
365, 2004, 31.92755, 92.73, 50.01, -22.38, 30251, 2.7, 3, 5.12, 14.95, 44.51, 26, 0, -7.08, 11.352, -42.56, 29.29, 
366, 2004, 31.92795, 92.85, 50.02, -22.38, 30249, 2.7, 3, 5.41, 14.95, 44.51, 26.02, 0, -7.15, 11.334, -44.07, 21.48, 
367, 2004, 31.92833, 92.95, 50.04, -22.38, 30263, 2.7, 3, 5.31, 14.89, 44.47, 25.69, 0, -7.25, 11.334, -44.57, 20.31, 
368, 2004, 31.92869, 93.06, 50.05, -22.38, 30280, 1.9, 5, 5.41, 14.87, 44.55, 25.92, 0, -7.32, 11.297, -44.84, 20.31, 
369, 2004, 31.92924, 93.21, 50.06, -22.38, 30292, 2.7, 3, 5.31, 14.79, 44.51, 25.9, 0, -7.43, 11.279, -45.24, 20.31, 
370, 2004, 31.92977, 93.36, 50.08, -22.38, 30285, 2.7, 3, 5.35, 14.73, 44.55, 25.94, 0, -7.63, 11.297, -44.92, 30.46, 
371, 2004, 31.93017, 93.48, 50.09, -22.38, 30285, 2.7, 3, 5.31, 14.69, 44.53, 26, 0, -7.71, 11.297, -44.29, 32.42, 
372, 2004, 31.93054, 93.59, 50.1, -22.38, 30285, 3.7, 2, 5.29, 14.64, 44.55, 25.98, 0, -7.81, 11.279, -43.95, 34.76, 
373, 2004, 31.93103, 93.72, 50.12, -22.38, 30279, 3.7, 2, 5.29, 14.6, 44.57, 26, 0, -7.95, 11.297, -44.73, 32.81, 
374, 2004, 31.93144, 93.84, 50.13, -22.38, 30269, 3.7, 2, 5.29, 14.52, 44.57, 26.02, 0, -8.05, 11.297, -45.14, 33.59, 
375, 2004, 31.93181, 93.94, 50.15, -22.38, 30257, 3.7, 2, 5.19, 14.5, 44.55, 26.04, 0, -8.19, 11.315, -44.66, 29.29, 
376, 2004, 31.93218, 94.05, 50.16, -22.38, 30243, 5.2, 1, 5.19, 14.44, 44.55, 26.04, 0, -8.31, 11.352, -44.1, 26.95, 
377, 2004, 31.93262, 94.17, 50.17, -22.38, 30223, 5.2, 1, 5.02, 14.38, 44.55, 26, 0, -8.45, 11.389, -44.21, 25.78, 
