Spectre, Annee, Jjul, SZA, Longitude, Latitude, Altitude, Integration, NbSomme, T_Detecteur, T_Caisson, T_MicRad1, T_AirRad2, HTG, T_Sonde, Pression, T_Exterieur, Humidite, 
301, 1995, 327.77097, 48.16, 49.02, -22.35, 659, 1, 10, 29.37, 29.4, 32.85, 33.36, 0, 31.11, 936.895, 30.22, 37.5, 
303, 1995, 327.77187, 48.46, 49.02, -22.35, 671, 1, 10, 29.4, 29.42, 33.13, 32.65, 0, 31.36, 937.17, 28.65, 39.45, 
304, 1995, 327.77234, 48.61, 49.02, -22.35, 640, 1, 10, 29.44, 29.46, 33.28, 32.69, 0, 31.47, 937.115, 29.57, 40.23, 
305, 1995, 327.77280, 48.76, 49.02, -22.35, 602, 1.4, 7, 29.44, 29.46, 33.41, 32.33, 0, 31.54, 935.87, 29.79, 37.1, 
306, 1995, 327.77351, 49, 49.02, -22.35, 573, 1.4, 7, 29.48, 29.5, 33.63, 31.94, 0, 31.77, 937.39, 30.5, 37.5, 
307, 1995, 327.77396, 49.15, 49.02, -22.35, 565, 1.4, 7, 29.5, 29.5, 33.76, 32.1, 0, 31.83, 937.335, 30.57, 37.5, 
308, 1995, 327.77440, 49.29, 49.02, -22.35, 562, 1.4, 7, 29.52, 29.54, 33.87, 31.63, 0, 31.87, 937.17, 29.89, 38.28, 
309, 1995, 327.77485, 49.44, 49.02, -22.35, 566, 1.4, 7, 29.56, 29.54, 34, 31.02, 0, 31.91, 937.261, 29.66, 38.67, 
310, 1995, 327.77529, 49.58, 49.02, -22.35, 573, 1.4, 7, 29.56, 29.58, 34.13, 31.06, 0, 31.89, 936.877, 30.14, 39.45, 
311, 1995, 327.77573, 49.73, 49.02, -22.35, 595, 1.4, 7, 29.58, 29.58, 34.21, 31.02, 0, 31.99, 937.445, 29.76, 39.84, 
312, 1995, 327.77618, 49.88, 49.02, -22.35, 626, 1.4, 7, 29.6, 29.58, 34.37, 31.19, 0, 31.96, 932.922, 29.93, 39.06, 
313, 1995, 327.77663, 50.03, 49.02, -22.35, 655, 1.4, 7, 29.6, 29.6, 34.47, 31.25, 0, 32.14, 937.481, 29.8, 40.23, 
314, 1995, 327.77708, 50.17, 49.02, -22.35, 677, 1, 10, 29.64, 29.62, 34.58, 31.57, 0, 32.14, 937.042, 29.21, 40.23, 
315, 1995, 327.77780, 50.41, 49.02, -22.35, 680, 1.4, 7, 29.66, 29.62, 34.76, 31.17, 0, 32.24, 937.371, 29.74, 40.23, 
316, 1995, 327.77851, 50.64, 49.02, -22.35, 641, 1.4, 7, 29.68, 29.68, 34.95, 31.14, 0, 32.31, 937.243, 28.76, 41.01, 
317, 1995, 327.77895, 50.79, 49.02, -22.35, 618, 1, 10, 29.7, 29.68, 35.04, 31.49, 0, 32.4, 937.371, 29.14, 39.45, 
318, 1995, 327.77968, 51.03, 49.02, -22.35, 576, 1.4, 7, 29.74, 29.72, 35.24, 31.27, 0, 32.4, 937.152, 29.89, 41.01, 
319, 1995, 327.78036, 51.25, 49.02, -22.35, 542, 1.9, 5, 29.76, 29.78, 35.41, 30.92, 0, 32.52, 937.426, 29.71, 40.23, 
320, 1995, 327.78106, 51.48, 49.02, -22.35, 577, 1.9, 5, 29.78, 29.74, 35.56, 30.54, 0, 32.55, 937.188, 29.3, 41.79, 
321, 1995, 327.78149, 51.63, 49.02, -22.35, 560, 1.9, 5, 29.8, 29.78, 35.67, 30.96, 0, 32.63, 937.591, 29.71, 42.96, 
322, 1995, 327.78192, 51.77, 49.02, -22.35, 542, 1.9, 5, 29.82, 29.78, 35.78, 30.94, 0, 32.65, 937.298, 29.57, 41.79, 
323, 1995, 327.78235, 51.91, 49.02, -22.35, 531, 1.9, 5, 29.84, 29.8, 35.86, 30.92, 0, 32.71, 937.408, 29.94, 41.4, 
324, 1995, 327.78278, 52.05, 49.02, -22.35, 551, 1.9, 5, 29.84, 29.82, 35.95, 30.82, 0, 32.73, 937.463, 29.67, 41.4, 
325, 1995, 327.78321, 52.19, 49.02, -22.35, 591, 1.9, 5, 29.88, 29.82, 36.08, 30.58, 0, 32.75, 937.408, 29.47, 42.18, 
326, 1995, 327.78365, 52.33, 49.02, -22.35, 616, 1.9, 5, 29.88, 29.86, 36.17, 30.55, 0, 32.96, 937.774, 29.16, 42.18, 
327, 1995, 327.78407, 52.47, 49.02, -22.35, 630, 1.9, 5, 29.9, 29.86, 36.25, 30.33, 0, 32.77, 937.353, 29.07, 42.96, 
328, 1995, 327.78451, 52.62, 49.02, -22.35, 634, 1.9, 5, 29.92, 29.9, 36.36, 29.8, 0, 32.73, 937.353, 27.88, 43.35, 
329, 1995, 327.78495, 52.76, 49.02, -22.35, 632, 1.9, 5, 29.92, 29.88, 36.45, 30.13, 0, 32.75, 937.408, 28.48, 43.35, 
330, 1995, 327.78539, 52.91, 49.02, -22.35, 633, 1.9, 5, 29.95, 29.88, 36.54, 29.92, 0, 32.73, 937.353, 28.58, 42.96, 
368, 1995, 327.80403, 59.01, 49.02, -22.35, 719, 1.4, 7, 30.55, 30.45, 40.23, 30.31, 0, 33.49, 937.207, 27.99, 43.75, 
369, 1995, 327.80448, 59.16, 49.02, -22.35, 700, 1.4, 7, 30.58, 30.47, 40.29, 30.21, 0, 33.49, 937.207, 28.12, 44.53, 
370, 1995, 327.80492, 59.3, 49.02, -22.35, 674, 1.9, 5, 30.58, 30.47, 40.38, 30.21, 0, 33.52, 936.987, 28.5, 45.7, 
371, 1995, 327.80559, 59.52, 49.02, -22.35, 623, 1.9, 5, 30.6, 30.49, 40.51, 29.96, 0, 33.59, 937.554, 28.68, 44.53, 
372, 1995, 327.80603, 59.67, 49.02, -22.35, 589, 1.9, 5, 30.62, 30.51, 40.58, 29.82, 0, 33.61, 937.152, 28.09, 45.31, 
373, 1995, 327.80647, 59.81, 49.02, -22.35, 563, 1.4, 7, 30.62, 30.55, 40.66, 29.6, 0, 33.61, 937.39, 27.39, 46.48, 
374, 1995, 327.80718, 60.04, 49.02, -22.35, 556, 1.4, 7, 30.66, 30.55, 40.79, 30.54, 0, 33.64, 936.474, 28.03, 44.53, 
375, 1995, 327.80760, 60.18, 49.02, -22.35, 565, 1.9, 5, 30.66, 30.55, 40.88, 30.09, 0, 33.61, 937.5, 27.97, 46.48, 
376, 1995, 327.80831, 60.41, 49.02, -22.35, 597, 1.4, 7, 30.68, 30.58, 40.99, 29.82, 0, 33.64, 937.261, 27.93, 45.31, 
377, 1995, 327.80899, 60.63, 49.02, -22.35, 607, 1.9, 5, 30.7, 30.58, 41.08, 29.78, 0, 33.71, 937.261, 28.84, 44.92, 
379, 1995, 327.81038, 61.08, 49.02, -22.35, 569, 1.4, 7, 30.74, 30.6, 41.34, 30.03, 0, 33.74, 936.804, 28.22, 47.26, 
380, 1995, 327.81081, 61.22, 49.02, -22.35, 561, 1.9, 5, 30.76, 30.66, 41.42, 29.8, 0, 33.83, 937.078, 28.26, 46.48, 
381, 1995, 327.81149, 61.45, 49.02, -22.35, 570, 1.9, 5, 30.78, 30.74, 41.53, 29.7, 0, 33.86, 937.078, 28.52, 46.48, 
382, 1995, 327.81192, 61.59, 49.02, -22.35, 598, 1.9, 5, 30.78, 30.68, 41.6, 29.01, 0, 33.92, 937.078, 27.92, 48.82, 
383, 1995, 327.81235, 61.73, 49.02, -22.35, 626, 1.9, 5, 30.8, 30.68, 41.68, 28.93, 0, 33.91, 937.261, 26.8, 48.43, 
384, 1995, 327.81278, 61.86, 49.02, -22.35, 642, 1.9, 5, 30.8, 30.72, 41.75, 28.44, 0, 33.91, 936.804, 27.39, 50.39, 
385, 1995, 327.81321, 62, 49.02, -22.35, 639, 1.9, 5, 30.82, 30.72, 41.81, 28.7, 0, 33.96, 937.316, 27.5, 50, 
386, 1995, 327.81363, 62.14, 49.02, -22.35, 619, 1.9, 5, 30.82, 30.74, 41.9, 28.46, 0, 34.13, 938.177, 27.53, 51.17, 
387, 1995, 327.81406, 62.28, 49.02, -22.35, 592, 2.7, 3, 30.86, 30.74, 41.97, 28.46, 0, 34.02, 937.188, 27.59, 50.78, 
388, 1995, 327.81472, 62.5, 49.02, -22.35, 565, 1.9, 5, 30.86, 30.78, 42.07, 28.4, 0, 34.06, 937.426, 27.23, 53.51, 
389, 1995, 327.81542, 62.72, 49.02, -22.35, 571, 2.7, 3, 30.88, 30.76, 42.18, 27.99, 0, 34.02, 937.188, 26.79, 53.12, 
390, 1995, 327.81606, 62.93, 49.02, -22.35, 592, 2.7, 3, 30.9, 30.78, 42.29, 28.01, 0, 34.11, 937.591, 26.99, 54.29, 
391, 1995, 327.81649, 63.07, 49.02, -22.35, 607, 2.7, 3, 30.9, 30.8, 42.38, 27.59, 0, 34.04, 937.133, 26.53, 55.46, 
392, 1995, 327.81691, 63.21, 49.02, -22.35, 621, 2.7, 3, 30.92, 30.82, 42.44, 27.87, 0, 34.14, 937.371, 26.62, 54.29, 
393, 1995, 327.81734, 63.35, 49.02, -22.35, 634, 2.7, 3, 30.94, 30.82, 42.51, 27.61, 0, 34.08, 937.243, 26.71, 55.07, 
394, 1995, 327.81775, 63.48, 49.02, -22.35, 644, 2.7, 3, 30.94, 30.86, 42.57, 27.5, 0, 34.12, 937.426, 26.58, 55.46, 
395, 1995, 327.81818, 63.62, 49.02, -22.35, 638, 2.7, 3, 30.94, 30.84, 42.62, 27.32, 0, 34.16, 937.536, 26.29, 55.85, 
396, 1995, 327.81860, 63.76, 49.02, -22.35, 619, 2.7, 3, 30.96, 30.84, 42.68, 27.34, 0, 34.16, 937.298, 26.46, 56.25, 
397, 1995, 327.81902, 63.89, 49.02, -22.35, 597, 2.7, 3, 30.96, 30.86, 42.77, 27.54, 0, 34.14, 937.463, 26.56, 55.85, 
398, 1995, 327.81944, 64.03, 49.02, -22.35, 577, 2.7, 3, 30.98, 30.86, 42.81, 27.46, 0, 34.13, 937.078, 26.11, 57.03, 
399, 1995, 327.81986, 64.17, 49.02, -22.35, 580, 2.7, 3, 31, 30.92, 42.9, 27.62, 0, 34.14, 937.371, 26.53, 57.03, 
400, 1995, 327.82028, 64.3, 49.02, -22.35, 596, 2.7, 3, 31, 30.9, 42.97, 27.52, 0, 34.13, 937.536, 25.92, 57.03, 
401, 1995, 327.82094, 64.52, 49.02, -22.35, 620, 2.7, 3, 31.02, 30.92, 43.07, 27.2, 0, 34.11, 937.243, 25.97, 56.64, 
402, 1995, 327.82135, 64.65, 49.02, -22.35, 660, 2.7, 3, 31.04, 30.92, 43.14, 27.24, 0, 34.13, 937.536, 26.42, 56.25, 
403, 1995, 327.82179, 64.8, 49.02, -22.35, 682, 2.7, 3, 31.04, 30.92, 43.2, 27.12, 0, 34.14, 937.463, 26.12, 58.59, 
404, 1995, 327.82219, 64.92, 49.02, -22.35, 676, 3.7, 2, 31.06, 30.94, 43.27, 27.2, 0, 34.14, 937.243, 26.31, 57.42, 
405, 1995, 327.82281, 65.13, 49.02, -22.35, 638, 3.7, 2, 31.06, 30.94, 43.36, 27.18, 0, 34.21, 938.14, 26.23, 57.03, 
406, 1995, 327.82322, 65.26, 49.02, -22.35, 606, 3.7, 2, 31.08, 30.96, 43.42, 27.12, 0, 34.14, 937.243, 26.2, 57.03, 
407, 1995, 327.82362, 65.39, 49.02, -22.35, 583, 3.7, 2, 31.08, 30.96, 43.49, 26.81, 0, 34.17, 937.243, 25.5, 58.98, 
408, 1995, 327.82403, 65.52, 49.02, -22.35, 569, 3.7, 2, 31.08, 30.92, 43.55, 26.75, 0, 34.17, 937.463, 25.89, 58.98, 
409, 1995, 327.82443, 65.65, 49.02, -22.35, 560, 3.7, 2, 31.1, 30.92, 43.62, 26.85, 0, 34.16, 937.078, 26.21, 59.37, 
410, 1995, 327.82483, 65.78, 49.02, -22.35, 619, 3.7, 2, 31.1, 30.94, 43.68, 26.79, 0, 34.16, 936.95, 25.76, 58.59, 
411, 1995, 327.82522, 65.91, 49.02, -22.35, 602, 3.7, 2, 31.12, 30.98, 43.75, 26.81, 0, 34.14, 937.243, 26, 58.2, 
412, 1995, 327.82561, 66.03, 49.02, -22.35, 596, 3.7, 2, 31.14, 30.98, 43.81, 27.04, 0, 34.13, 937.408, 25.53, 59.76, 
413, 1995, 327.82601, 66.16, 49.02, -22.35, 609, 3.7, 2, 31.14, 31, 43.86, 26.95, 0, 34.11, 937.243, 26.01, 58.98, 
414, 1995, 327.82640, 66.29, 49.02, -22.35, 640, 3.7, 2, 31.17, 31.02, 43.92, 26.85, 0, 34.14, 937.463, 26.01, 58.59, 
415, 1995, 327.82679, 66.42, 49.02, -22.35, 655, 3.7, 2, 31.17, 31.02, 43.96, 27.02, 0, 34.14, 935.43, 26.14, 57.81, 
416, 1995, 327.82743, 66.62, 49.02, -22.35, 633, 3.7, 2, 31.17, 31.04, 44.09, 26.79, 0, 34.08, 937.243, 26.01, 58.59, 
417, 1995, 327.82782, 66.75, 49.02, -22.35, 646, 3.7, 2, 31.17, 31.04, 44.14, 26.57, 0, 34.13, 937.408, 25.51, 59.76, 
418, 1995, 327.82822, 66.88, 49.02, -22.35, 656, 3.7, 2, 31.19, 31.06, 44.2, 26.59, 0, 34.14, 937.243, 25.79, 58.98, 
419, 1995, 327.82862, 67.01, 49.02, -22.35, 660, 3.7, 2, 31.17, 31.04, 44.27, 26.61, 0, 34.11, 937.243, 25.97, 58.98, 
420, 1995, 327.82902, 67.14, 49.02, -22.35, 665, 3.7, 2, 31.19, 31.06, 44.31, 26.63, 0, 34.11, 937.243, 25.89, 58.98, 
421, 1995, 327.82942, 67.27, 49.02, -22.35, 668, 3.7, 2, 31.23, 31.06, 44.4, 26.45, 0, 34.14, 937.463, 25.6, 59.76, 
422, 1995, 327.82983, 67.4, 49.02, -22.35, 676, 3.7, 2, 31.23, 31.06, 44.44, 26.57, 0, 34.1, 937.408, 25.8, 58.98, 
423, 1995, 327.83023, 67.53, 49.02, -22.35, 688, 3.7, 2, 31.25, 31.12, 44.51, 26.51, 0, 34.13, 937.298, 25.17, 61.32, 
425, 1995, 327.83104, 67.79, 49.02, -22.35, 645, 5.2, 1, 31.27, 31.1, 44.61, 26.24, 0, 34.04, 937.463, 25.08, 60.93, 
426, 1995, 327.83162, 67.98, 49.02, -22.35, 631, 5.2, 1, 31.27, 31.1, 44.7, 26.16, 0, 34.03, 937.298, 25.19, 60.54, 
427, 1995, 327.83199, 68.1, 49.02, -22.35, 624, 5.2, 1, 31.29, 31.1, 44.77, 26.16, 0, 34.04, 937.371, 25.14, 60.93, 
428, 1995, 327.83236, 68.22, 49.02, -22.35, 626, 5.2, 1, 31.29, 31.12, 44.83, 26.22, 0, 34.13, 938.433, 25.22, 61.71, 
429, 1995, 327.83273, 68.34, 49.02, -22.35, 634, 5.2, 1, 31.29, 31.1, 44.88, 26.02, 0, 33.99, 937.298, 24.97, 61.71, 
430, 1995, 327.83311, 68.46, 49.02, -22.35, 647, 5.2, 1, 31.31, 31.1, 44.92, 25.98, 0, 34.06, 937.298, 24.99, 62.89, 
431, 1995, 327.83351, 68.59, 49.02, -22.35, 658, 5.2, 1, 31.31, 31.12, 45.01, 26.16, 0, 33.98, 937.371, 25.28, 62.5, 
433, 1995, 327.83440, 68.88, 49.02, -22.36, 855, 3.7, 2, 30.96, 28.48, 44.55, 24.06, 0, 33.83, 912.158, 22.18, 68.75, 
434, 1995, 327.83502, 69.08, 49.01, -22.36, 1088, 3.7, 2, 31.21, 30.33, 44.7, 23.03, 0, 33.7, 885.516, 20.91, 64.84, 
435, 1995, 327.83542, 69.21, 49.01, -22.36, 1225, 3.7, 2, 31.23, 30.31, 44.64, 21.97, 0, 33.83, 870.574, 19.95, 66.79, 
436, 1995, 327.83581, 69.34, 49.01, -22.36, 1363, 3.7, 2, 31.23, 30.41, 44.57, 21.01, 0, 33.61, 854.901, 18.74, 67.57, 
437, 1995, 327.83620, 69.47, 49.01, -22.36, 1509, 3.7, 2, 31.23, 30.35, 44.48, 19.69, 0, 33.63, 839.923, 17.62, 69.53, 
438, 1995, 327.83660, 69.6, 49, -22.36, 1662, 3.7, 2, 31.23, 30.39, 44.48, 18.96, 0, 33.61, 824.468, 16.96, 67.57, 
439, 1995, 327.83700, 69.73, 49, -22.36, 1829, 3.7, 2, 31.27, 30.58, 44.51, 18.51, 0, 33.53, 809.088, 16.46, 38.67, 
440, 1995, 327.83740, 69.86, 49, -22.36, 1993, 3.7, 2, 31.27, 30.58, 44.46, 17.78, 0, 33.5, 793.725, 15.61, 32.42, 
441, 1995, 327.83780, 69.99, 49, -22.36, 2160, 2.7, 3, 31.25, 30.47, 44.48, 17.01, 0, 33.48, 778.784, 14.51, 24.21, 
442, 1995, 327.83845, 70.2, 49, -22.36, 2432, 2.7, 3, 31.25, 30.21, 44.44, 15.26, 0, 33.24, 754.339, 12.3, 43.75, 
443, 1995, 327.83887, 70.34, 48.99, -22.36, 2606, 2.7, 3, 31.27, 30.33, 44.46, 13.81, 0, 33.04, 738.995, 9.78, 62.1, 
444, 1995, 327.83928, 70.47, 48.99, -22.36, 2789, 2.7, 3, 31.25, 30.37, 44.48, 12.51, 0, 32.81, 724.346, 9.48, 66.01, 
445, 1995, 327.83970, 70.61, 48.99, -22.36, 2977, 2.7, 3, 31.29, 30.45, 44.51, 11.53, 0, 32.74, 709.954, 8.52, 69.92, 
446, 1995, 327.84021, 70.77, 48.99, -22.36, 3206, 2.7, 3, 31.27, 30.49, 44.53, 10.37, 0, 32.42, 693.09, 7.18, 68.35, 
447, 1995, 327.84064, 70.91, 48.98, -22.36, 3380, 2.7, 3, 31.25, 30.31, 44.57, 9.05, 0, 32.32, 678.204, 5.54, 73.43, 
448, 1995, 327.84105, 71.05, 48.98, -22.36, 3548, 2.7, 3, 31.27, 30.01, 44.55, 7.93, 0, 32.05, 665.368, 4.66, 77.34, 
449, 1995, 327.84148, 71.19, 48.98, -22.36, 3697, 2.7, 3, 31.29, 30.47, 44.66, 7.04, 0, 31.92, 651.928, 3.8, 88.67, 
450, 1995, 327.84190, 71.33, 48.98, -22.35, 3847, 2.7, 3, 31.31, 30.64, 44.72, 5.96, 0, 31.73, 638.067, 2.62, 87.5, 
451, 1995, 327.84233, 71.46, 48.98, -22.36, 4011, 2.7, 3, 31.31, 30.58, 44.75, 5.39, 0, 31.53, 624.06, 2.27, 67.18, 
452, 1995, 327.84274, 71.6, 48.98, -22.36, 4173, 2.7, 3, 31.33, 30.76, 44.81, 5, 0, 31.3, 611.169, 1.79, 19.14, 
453, 1995, 327.84339, 71.81, 48.98, -22.36, 4433, 2.7, 3, 31.31, 30.58, 44.83, 4.07, 0, 31, 592.163, 0.64, 22.26, 
454, 1995, 327.84382, 71.95, 48.97, -22.36, 4606, 2.7, 3, 31.31, 30.68, 44.9, 3.5, 0, 30.76, 580.114, -0.08, 27.34, 
455, 1995, 327.84422, 72.08, 48.97, -22.36, 4771, 2.7, 3, 31.29, 30.37, 44.94, 2.7, 0, 30.47, 568.377, -0.5, 44.53, 
456, 1995, 327.84463, 72.21, 48.97, -22.36, 4935, 2.7, 3, 31.31, 30.66, 45.05, 1.89, 0, 30.25, 556.933, -1.69, 54.29, 
457, 1995, 327.84505, 72.34, 48.97, -22.36, 5111, 2.7, 3, 31.31, 30.72, 45.05, 1.05, 0, 30.01, 544.409, -2.76, 67.96, 
458, 1995, 327.84546, 72.48, 48.97, -22.36, 5287, 2.7, 3, 31.29, 30.58, 45.14, 655.35, 0, 29.78, 532.598, -4.24, 83.59, 
459, 1995, 327.84588, 72.62, 48.97, -22.36, 5461, 2.7, 3, 31.31, 30.64, 45.16, 654.49, 0, 29.47, 521.337, -5.13, 86.71, 
461, 1995, 327.84670, 72.88, 48.96, -22.36, 5818, 2.7, 3, 31.31, 30.55, 45.27, 652.66, 0, 28.96, 498.394, -7.4, 89.84, 
462, 1995, 327.84711, 73.02, 48.96, -22.36, 5974, 1.9, 5, 31.31, 30.41, 45.27, 651.38, 0, 28.74, 488.049, -8.43, 91.01, 
463, 1995, 327.84781, 73.25, 48.95, -22.35, 6231, 1, 10, 31.27, 30.27, 45.44, 651.4, 0, 28.33, 469.83, -8.87, 75.39, 
464, 1995, 327.84852, 73.48, 48.94, -22.35, 6520, 0.72, 13, 31.31, 30.45, 45.5, 650.99, 0, 27.83, 451.391, -10.14, 61.32, 
465, 1995, 327.84924, 73.72, 48.94, -22.35, 6846, 0.72, 13, 31.21, 29.99, 45.59, 649.96, 0, 27.37, 434.179, -11.33, 62.89, 
466, 1995, 327.84970, 73.87, 48.93, -22.35, 7048, 0.72, 13, 31.23, 30.21, 45.68, 648.08, 0, 26.99, 423.522, -13.36, 69.14, 
467, 1995, 327.85017, 74.03, 48.92, -22.35, 7224, 1, 10, 31.27, 30.41, 45.77, 646.07, 0, 26.57, 413.69, -14.9, 78.9, 
468, 1995, 327.85089, 74.27, 48.91, -22.35, 7503, 0.72, 13, 31.19, 29.82, 45.77, 644.6, 0, 26.1, 397.393, -16.2, 76.17, 
469, 1995, 327.85168, 74.53, 48.9, -22.36, 7816, 1, 10, 31.14, 29.86, 45.9, 642.79, 0, 25.54, 380.987, -17.85, 69.14, 
470, 1995, 327.85242, 74.78, 48.89, -22.36, 8129, 1, 10, 31.17, 29.82, 45.96, 641.27, 0, 25, 365.734, -20.43, 51.17, 
471, 1995, 327.85289, 74.94, 48.88, -22.36, 8327, 1, 10, 31.19, 30.11, 46.05, 640.7, 0, 24.62, 356.158, -21.56, 52.34, 
472, 1995, 327.85336, 75.09, 48.87, -22.36, 8512, 1, 10, 31.21, 30.19, 46.13, 638.56, 0, 24.26, 347.277, -23.67, 53.9, 
473, 1995, 327.85382, 75.25, 48.86, -22.36, 8694, 1, 10, 31.12, 29.72, 46.16, 637.28, 0, 23.93, 338.616, -24.21, 56.25, 
474, 1995, 327.85428, 75.4, 48.85, -22.36, 8893, 1, 10, 31.14, 30.13, 46.33, 635.35, 0, 23.65, 330.102, -25.88, 45.31, 
475, 1995, 327.85476, 75.56, 48.84, -22.36, 9094, 1, 10, 31.06, 29.5, 46.29, 634.57, 0, 23.3, 321.954, -24.43, 20.31, 
476, 1995, 327.85522, 75.72, 48.83, -22.36, 9304, 1, 10, 31.04, 29.6, 46.4, 636, 0, 22.94, 313.787, -25.58, 17.96, 
477, 1995, 327.85569, 75.89, 48.82, -22.36, 9505, 1, 10, 31.02, 29.36, 46.42, 635.61, 0, 22.62, 305.548, -27.43, 18.35, 
478, 1995, 327.85616, 76.05, 48.81, -22.36, 9683, 1, 10, 31.04, 29.44, 46.5, 634.05, 0, 22.26, 297.381, -28.49, 18.75, 
479, 1995, 327.85661, 76.2, 48.79, -22.36, 9856, 1, 10, 30.98, 29.42, 46.5, 632.6, 0, 21.87, 289.379, -30.69, 23.82, 
480, 1995, 327.85707, 76.36, 48.78, -22.35, 10030, 1, 10, 30.98, 29.29, 46.55, 631.01, 0, 21.44, 281.469, -32.21, 22.65, 
481, 1995, 327.85780, 76.61, 48.76, -22.35, 10309, 1, 10, 30.98, 29.5, 46.7, 628.45, 0, 20.73, 269.952, -34.69, 19.14, 
482, 1995, 327.85826, 76.77, 48.75, -22.35, 10474, 1, 10, 30.98, 29.58, 46.81, 629.26, 0, 20.25, 263.195, -36.28, 19.92, 
483, 1995, 327.85872, 76.93, 48.73, -22.34, 10631, 1, 10, 30.9, 29.19, 46.81, 628.33, 0, 19.78, 256.475, -36.7, 24.6, 
484, 1995, 327.85917, 77.08, 48.72, -22.34, 10793, 1, 10, 30.84, 28.93, 46.81, 626.01, 0, 19.4, 249.884, -38.26, 22.65, 
485, 1995, 327.85964, 77.25, 48.71, -22.34, 10974, 1, 10, 30.84, 29.07, 46.87, 626.52, 0, 18.94, 243.017, -40.16, 30.46, 
486, 1995, 327.86010, 77.41, 48.7, -22.34, 11173, 1, 10, 30.86, 29.27, 47, 625.48, 0, 18.55, 236.444, -41.97, 35.15, 
487, 1995, 327.86058, 77.57, 48.68, -22.33, 11389, 1, 10, 30.8, 29.01, 47, 623.59, 0, 18.07, 229.797, -43.2, 34.76, 
488, 1995, 327.86104, 77.73, 48.67, -22.33, 11592, 1, 10, 30.84, 29.46, 47.18, 621.84, 0, 17.59, 223.571, -45.36, 36.71, 
489, 1995, 327.86149, 77.88, 48.66, -22.33, 11792, 1.4, 7, 30.8, 29.15, 47.22, 622.84, 0, 17.06, 217.309, -46.12, 37.89, 
491, 1995, 327.86292, 78.37, 48.62, -22.32, 12361, 1, 10, 30.64, 28.64, 47.26, 618.64, 0, 15.62, 198.632, -49.96, 34.37, 
