55236278.12431 , 0.18 , 43.89 , 32054 , 108.99 , 1 , 27 , 16.68 , 7.04 , 400.1 , 400.02 , -13.74 , 8.898 , -42.27 , 86.71
55336278.12531 , 0.18 , 43.88 , 32058 , 108.8 , 1 , 37 , 16.54 , 7.06 , 400.1 , 400.02 , -14.33 , 8.898 , -42.7 , 86.32
55436278.12645 , 0.18 , 43.86 , 31969 , 108.59 , 1 , 27 , 16.42 , 8.22 , 400.1 , 400.02 , -15.05 , 8.88 , -42.43 , 86.32
55536278.12747 , 0.18 , 43.85 , 32040 , 108.41 , 1 , 37 , 16.29 , 8.03 , 400.1 , 400.02 , -15.69 , 8.77 , -43.02 , 86.32
55636278.12865 , 0.18 , 43.84 , 32147 , 108.19 , 1 , 37 , 16.13 , 7.93 , 400.1 , 400.02 , -16.37 , 8.789 , -44.11 , 85.93
55736278.12940 , 0.18 , 43.83 , 32097 , 108.05 , 1 , 37 , 16.03 , 7.65 , 400.1 , 400.04 , -16.82 , 8.862 , -43.4 , 85.93
55836278.13010 , 0.18 , 43.83 , 32068 , 107.91 , 1 , 27 , 15.95 , 7.28 , 400.1 , 400.02 , -17.18 , 8.935 , -43.7 , 85.93
55936278.13105 , 0.18 , 43.81 , 32093 , 107.74 , 1 , 27 , 15.82 , 7.48 , 400.1 , 400.02 , -17.69 , 8.99 , -45.13 , 85.93
56036278.13170 , 0.18 , 43.81 , 32092 , 107.61 , 1 , 27 , 15.74 , 7.42 , 400.1 , 400.02 , -18.05 , 8.99 , -43.44 , 85.93
56136278.13233 , 0.18 , 43.8 , 32125 , 107.5 , 1 , 27 , 15.66 , 7.12 , 400.1 , 400.02 , -18.41 , 8.953 , -43.23 , 85.93
56236278.13297 , 0.18 , 43.79 , 32218 , 107.37 , 1 , 27 , 15.6 , 7.38 , 400.1 , 400.02 , -18.72 , 8.77 , -44.02 , 85.93
56336278.13361 , 0.19 , 43.79 , 32282 , 107.25 , 1 , 27 , 15.5 , 7.4 , 400.1 , 400.02 , -19.02 , 8.734 , -45.41 , 87.1
56436278.13424 , 0.19 , 43.78 , 32256 , 107.13 , 1 , 27 , 15.44 , 7.36 , 400.1 , 400.02 , -19.38 , 8.789 , -43.47 , 86.32
56536278.13487 , 0.19 , 43.78 , 32227 , 107.01 , 1 , 27 , 15.36 , 7.18 , 400.1 , 400.02 , -19.7 , 8.825 , -44.12 , 85.93
56636278.13552 , 0.19 , 43.77 , 32177 , 106.89 , 1 , 27 , 15.28 , 7.04 , 400.1 , 400.04 , -20.02 , 8.898 , -46.73 , 86.32
56736278.13616 , 0.19 , 43.76 , 32122 , 106.76 , 1 , 27 , 15.19 , 7.02 , 400.1 , 400.02 , -20.36 , 9.008 , -50.8 , 87.89
56836278.13679 , 0.19 , 43.76 , 32094 , 106.64 , 1 , 27 , 15.11 , 6.65 , 400.1 , 400.02 , -20.66 , 9.027 , -50.16 , 89.06
56936278.13743 , 0.19 , 43.76 , 32083 , 106.52 , 1 , 27 , 15.03 , 6.77 , 400.1 , 400.02 , -20.97 , 9.008 , -50.19 , 88.67
57236278.13966 , 0.19 , 43.73 , 32067 , 106.07 , 1 , 27 , 14.73 , 6.45 , 400.1 , 400.02 , -22.06 , 8.953 , -44.91 , 85.93
57336278.14031 , 0.19 , 43.73 , 32073 , 105.94 , 1 , 27 , 14.69 , 6.63 , 400.1 , 400.02 , -22.37 , 8.953 , -45.05 , 85.93
57436278.14095 , 0.18 , 43.72 , 32062 , 105.82 , 1 , 27 , 14.6 , 6.57 , 400.1 , 400.02 , -22.63 , 8.99 , -45.12 , 85.54
57636278.14221 , 0.18 , 43.71 , 32083 , 105.56 , 1 , 27 , 14.42 , 5.96 , 400.1 , 400.02 , -23.19 , 8.99 , -50.38 , 86.32
57736278.14286 , 0.18 , 43.71 , 32084 , 105.43 , 1 , 27 , 14.34 , 6.2 , 400.1 , 400.02 , -23.47 , 9.063 , -53.53 , 88.28
57836278.14351 , 0.18 , 43.7 , 32066 , 105.3 , 1 , 27 , 14.28 , 6.08 , 400.1 , 400.02 , -23.76 , 9.1 , -47.51 , 87.1
57936278.14416 , 0.18 , 43.7 , 32065 , 105.17 , 1 , 27 , 14.2 , 5.98 , 400.1 , 400.02 , -24.05 , 9.118 , -44.47 , 86.71
58036278.14480 , 0.18 , 43.69 , 32112 , 105.04 , 1 , 27 , 14.12 , 5.94 , 400.1 , 400.02 , -24.3 , 9.1 , -44.34 , 85.93
58136278.14576 , 0.18 , 43.68 , 32173 , 104.84 , 1 , 27 , 13.99 , 5.88 , 400.1 , 400.02 , -24.71 , 9.063 , -43.96 , 85.54
58236278.14639 , 0.17 , 43.68 , 32167 , 104.71 , 1 , 27 , 13.93 , 5.84 , 400.1 , 400.02 , -24.95 , 9.1 , -49.34 , 86.32
58336278.14701 , 0.17 , 43.67 , 32117 , 104.58 , 1 , 27 , 13.83 , 5.47 , 400.1 , 400.02 , -25.21 , 9.136 , -51.93 , 87.1
58436278.14764 , 0.17 , 43.67 , 32056 , 104.45 , 1 , 27 , 13.75 , 5.29 , 400.1 , 400.02 , -25.46 , 9.21 , -46.13 , 86.32
58536278.14828 , 0.17 , 43.67 , 32038 , 104.32 , 1 , 27 , 13.67 , 5.53 , 400.1 , 400.02 , -25.72 , 9.246 , -44.68 , 85.93
58636278.14890 , 0.17 , 43.66 , 32029 , 104.19 , 1 , 27 , 13.61 , 5.37 , 400.1 , 400.02 , -25.96 , 9.265 , -44.58 , 85.93
58736278.14953 , 0.17 , 43.65 , 32005 , 104.06 , 1 , 27 , 13.53 , 5.27 , 400.1 , 400.02 , -26.17 , 9.265 , -44.19 , 85.54
58836278.15021 , 0.16 , 43.65 , 31995 , 103.92 , 1 , 37 , 13.43 , 5.12 , 400.1 , 400.02 , -26.46 , 9.191 , -45.27 , 85.54
58936278.15141 , 0.16 , 43.63 , 32042 , 103.67 , 1 , 37 , 13.26 , 4.74 , 400.12 , 400.02 , -26.9 , 9.21 , -48.37 , 85.54
59036278.15216 , 0.16 , 43.63 , 32022 , 103.51 , 1 , 37 , 13.18 , 4.37 , 400.1 , 400.02 , -27.18 , 9.283 , -44.92 , 85.15
59136278.15292 , 0.16 , 43.62 , 31976 , 103.35 , 1 , 37 , 13.08 , 4.49 , 400.1 , 400.02 , -27.43 , 9.32 , -45.23 , 85.54
59236278.15367 , 0.16 , 43.61 , 31983 , 103.2 , 1 , 37 , 13 , 4.31 , 400.1 , 400.02 , -27.67 , 9.283 , -45.27 , 85.15
59336278.15442 , 0.15 , 43.61 , 32034 , 103.04 , 1 , 37 , 12.9 , 3.82 , 400.1 , 400.02 , -27.94 , 9.246 , -44.96 , 85.93
59436278.15519 , 0.15 , 43.6 , 32075 , 102.87 , 1 , 37 , 12.81 , 3.96 , 400.1 , 400.02 , -28.19 , 9.21 , -44.87 , 85.15
59536278.15594 , 0.15 , 43.6 , 32088 , 102.71 , 1 , 37 , 12.71 , 3.84 , 400.1 , 400.02 , -28.44 , 9.173 , -45.03 , 85.15
59636278.15669 , 0.15 , 43.59 , 32096 , 102.55 , 1 , 37 , 12.61 , 3.09 , 400.1 , 400.02 , -28.69 , 9.155 , -45.29 , 85.15
59736278.15744 , 0.15 , 43.58 , 32089 , 102.39 , 1 , 37 , 12.51 , 3.09 , 400.1 , 400.02 , -28.94 , 9.191 , -45.44 , 85.15
59836278.15819 , 0.14 , 43.57 , 32039 , 102.23 , 1 , 37 , 12.43 , 2.89 , 400.1 , 400.02 , -29.17 , 9.228 , -45.23 , 85.15
59936278.15895 , 0.14 , 43.57 , 32030 , 102.06 , 1 , 37 , 12.35 , 3.21 , 400.1 , 400.02 , -29.41 , 9.246 , -45.22 , 85.15
60036278.16014 , 0.14 , 43.56 , 31995 , 101.81 , 1 , 37 , 12.18 , 3.01 , 400.1 , 400.02 , -29.75 , 9.375 , -45.99 , 85.15
60136278.16089 , 0.13 , 43.55 , 31869 , 101.64 , 1 , 37 , 12.1 , 2.97 , 400.1 , 400.02 , -29.96 , 9.393 , -45.25 , 85.15
60236278.16164 , 0.13 , 43.55 , 31789 , 101.48 , 1 , 37 , 12 , 2.42 , 400.1 , 400.02 , -30.19 , 9.301 , -44.94 , 85.15
60336278.16240 , 0.13 , 43.54 , 31815 , 101.31 , 1 , 37 , 11.9 , 1.89 , 400.1 , 400.02 , -30.37 , 9.246 , -45.39 , 85.15
60436278.16315 , 0.13 , 43.54 , 31879 , 101.15 , 1 , 37 , 11.8 , 1.87 , 400.1 , 400.02 , -30.58 , 9.246 , -45.86 , 85.15
60536278.16390 , 0.13 , 43.54 , 31901 , 100.98 , 1 , 37 , 11.72 , 2.05 , 400.1 , 400.02 , -30.81 , 9.32 , -45.84 , 85.15
60636278.16465 , 0.13 , 43.53 , 31904 , 100.82 , 1 , 37 , 11.63 , 2.13 , 400.1 , 400.02 , -31.01 , 9.411 , -45.73 , 85.15
60736278.16541 , 0.13 , 43.52 , 31936 , 100.65 , 1 , 37 , 11.53 , 1.95 , 400.1 , 400.02 , -31.21 , 9.411 , -46.07 , 85.15
60836278.16616 , 0.12 , 43.52 , 31975 , 100.48 , 1 , 37 , 11.43 , 1.38 , 400.1 , 400.02 , -31.39 , 9.375 , -46.81 , 85.54
60936278.16691 , 0.12 , 43.51 , 31943 , 100.32 , 1 , 37 , 11.35 , 1.64 , 400.1 , 400.02 , -31.58 , 9.411 , -47.23 , 86.32
61036278.16767 , 0.12 , 43.51 , 31856 , 100.15 , 1 , 37 , 11.25 , 1.2 , 400.1 , 400.02 , -31.78 , 9.448 , -47.49 , 86.71
61136278.16885 , 0.12 , 43.5 , 31817 , 99.88 , 1 , 37 , 11.1 , 1.08 , 400.1 , 400.02 , -32.08 , 9.393 , -46.03 , 86.32
61236278.16961 , 0.11 , 43.5 , 31862 , 99.71 , 1 , 37 , 11 , 0.65 , 400.1 , 400.02 , -32.25 , 9.356 , -53.66 , 86.71
61336278.17036 , 0.11 , 43.5 , 31879 , 99.54 , 1 , 37 , 10.9 , 1.18 , 400.1 , 400.02 , -32.42 , 9.411 , -55.72 , 87.1
61436278.17111 , 0.11 , 43.49 , 31848 , 99.37 , 1 , 37 , 10.8 , 0.32 , 400.1 , 400.02 , -32.63 , 9.356 , -50.51 , 86.71
61536278.17186 , 0.1 , 43.49 , 31790 , 99.2 , 1 , 37 , 10.72 , 0.44 , 400.1 , 400.02 , -32.82 , 9.521 , -55.38 , 87.1
61636278.17262 , 0.1 , 43.48 , 31750 , 99.03 , 1 , 37 , 10.64 , 0.95 , 400.1 , 400.02 , -32.99 , 9.503 , -55.39 , 86.71
61736278.17337 , 0.1 , 43.48 , 31723 , 98.86 , 1 , 37 , 10.54 , 0.24 , 400.1 , 400.02 , -33.18 , 9.503 , -55.03 , 87.1
61836278.17412 , 0.1 , 43.47 , 31683 , 98.68 , 1 , 37 , 10.45 , 0.51 , 400.1 , 400.02 , -33.37 , 9.521 , -56.54 , 87.5
61936278.17487 , 0.09 , 43.47 , 31649 , 98.51 , 1 , 37 , 10.37 , 0.51 , 400.1 , 400.02 , -33.54 , 9.484 , -57.89 , 87.5
62036278.17563 , 0.09 , 43.47 , 31825 , 98.34 , 1 , 37 , 10.27 , 0.14 , 400.1 , 400.02 , -33.72 , 9.558 , -57.8 , 87.5
62136278.17638 , 0.08 , 43.46 , 31877 , 98.16 , 1 , 37 , 10.17 , 0 , 400.1 , 400.02 , -33.9 , 9.558 , -57.65 , 88.28
62236278.17757 , 0.08 , 43.45 , 31857 , 97.89 , 1 , 37 , 10.03 , 0.28 , 400.1 , 400.02 , -34.16 , 9.594 , -55.46 , 87.89
62336278.17832 , 0.08 , 43.45 , 31875 , 97.72 , 1 , 37 , 9.95 , -0.11 , 400.1 , 400.02 , -34.34 , 9.503 , -57.77 , 87.89
62436278.17907 , 0.08 , 43.44 , 31973 , 97.54 , 1 , 37 , 9.84 , -0.18 , 400.1 , 400.02 , -34.5 , 9.411 , -59.02 , 87.89
62536278.17981 , 0.07 , 43.44 , 32033 , 97.37 , 1 , 37 , 9.76 , -0.42 , 400.1 , 400.02 , -34.6 , 9.466 , -59.01 , 87.89
62636278.18057 , 0.07 , 43.44 , 32043 , 97.2 , 1 , 37 , 9.66 , -0.68 , 400.1 , 400.02 , -34.8 , 9.448 , -58 , 88.28
62736278.18132 , 0.07 , 43.43 , 32013 , 97.02 , 1 , 37 , 9.56 , -1.29 , 400.1 , 400.02 , -34.96 , 9.484 , -58.81 , 87.89
62836278.18206 , 0.07 , 43.43 , 32039 , 96.85 , 1 , 37 , 9.48 , -0.93 , 400.1 , 400.02 , -35.13 , 9.429 , -59.67 , 88.28
62936278.18280 , 0.06 , 43.42 , 32061 , 96.68 , 1 , 37 , 9.38 , -5.44 , 400.1 , 400.02 , -35.28 , 9.411 , -58.22 , 86.71
63036278.18363 , 0.06 , 43.42 , 31974 , 96.48 , 1 , 52 , 9.3 , -0.56 , 400.1 , 400.02 , -35.48 , 9.484 , -54.02 , 87.5
63136278.18516 , 0.05 , 43.41 , 31798 , 96.12 , 1 , 52 , 9.11 , -1.36 , 400.1 , 400.02 , -35.77 , 9.558 , -51.38 , 86.71
63236278.18608 , 0.05 , 43.4 , 31730 , 95.91 , 1 , 52 , 8.99 , 0.34 , 400.1 , 400.02 , -35.95 , 9.649 , -50.86 , 86.32
63336278.18698 , 0.05 , 43.39 , 31683 , 95.7 , 1 , 52 , 8.89 , -1.25 , 400.1 , 400.02 , -36.1 , 9.722 , -50.78 , 86.71
63436278.18791 , 0.05 , 43.39 , 31721 , 95.48 , 1 , 52 , 8.77 , -1.76 , 400.1 , 400.02 , -36.25 , 9.704 , -51.93 , 85.93
63536278.18882 , 0.05 , 43.38 , 31763 , 95.26 , 1 , 52 , 8.64 , -2.5 , 400.1 , 400.02 , -36.4 , 9.704 , -51.91 , 85.93
63636278.18973 , 0.04 , 43.37 , 31777 , 95.05 , 1 , 52 , 8.54 , -2.09 , 400.1 , 400.02 , -36.52 , 9.796 , -49.37 , 86.32
63736278.19043 , 0.04 , 43.37 , 31755 , 94.88 , 1 , 14 , 8.48 , -1.84 , 400.1 , 400.02 , -36.59 , 9.814 , -49.14 , 86.32
63836278.19128 , 0.04 , 43.36 , 31790 , 94.68 , 1 , 52 , 8.36 , -3.51 , 400.1 , 400.02 , -36.71 , 9.631 , -48.25 , 87.1
63936278.19281 , 0.03 , 43.35 , 31978 , 94.31 , 1 , 52 , 8.15 , -3.66 , 400.12 , 400.02 , -36.79 , 9.411 , -49.25 , 86.71
64036278.19373 , 0.03 , 43.34 , 31994 , 94.1 , 1 , 52 , 8.05 , -2.58 , 400.1 , 400.02 , -36.82 , 9.429 , -48.91 , 87.5
64136278.19464 , 0.03 , 43.33 , 31938 , 93.88 , 1 , 52 , 7.95 , -0.52 , 400.1 , 400.02 , -36.8 , 9.429 , -45.57 , 87.5
64236278.19556 , 0.02 , 43.33 , 31977 , 93.66 , 1 , 52 , 7.83 , -0.79 , 400.1 , 400.02 , -36.78 , 9.32 , -46.52 , 87.89
