Spectre, Annee, Jjul, SZA, Longitude, Latitude, Altitude, Integration, NbSomme, T_Detecteur, T_Caisson, T_MicRad1, T_AirRad2, HTG, T_Sonde, Pression, T_Exterieur, Humidite, 
90, 2003, 54.78910, 50.99, 49.02, -22.35, 602, 10, 1, 27.97, 28.03, 0, 0, 0, 33.96, 947.131, 36.33, 40.62, 
91, 2003, 54.78950, 51.13, 49.02, -22.35, 602, 10, 1, 28.01, 28.05, 0, 0, 0, 34, 947.186, 36.41, 40.23, 
92, 2003, 54.78991, 51.26, 49.02, -22.35, 602, 10, 1, 28.03, 28.13, 0, 0, 0, 34.13, 947.021, 36.13, 41.01, 
93, 2003, 54.79031, 51.39, 49.02, -22.35, 602, 10, 1, 28.05, 28.2, 0, 0, 0, 34.15, 946.801, 36.03, 41.79, 
94, 2003, 54.79072, 51.53, 49.02, -22.35, 602, 10, 1, 28.07, 28.2, 0, 0, 0, 34.19, 947.131, 36.04, 42.18, 
95, 2003, 54.79124, 51.7, 49.02, -22.35, 602, 10, 1, 28.05, 28.18, 0, 0, 0, 34.21, 946.911, 35.89, 41.79, 
96, 2003, 54.79164, 51.84, 49.02, -22.35, 602, 10, 1, 28.05, 28.2, 0, 0, 0, 34.19, 947.021, 35.97, 41.01, 
97, 2003, 54.79205, 51.97, 49.02, -22.35, 602, 10, 1, 28.07, 28.2, 0, 0, 0, 34.31, 947.204, 36.4, 40.62, 
98, 2003, 54.79245, 52.1, 49.02, -22.35, 602, 10, 1, 28.09, 28.21, 0, 0, 0, 34.42, 946.984, 36.79, 39.84, 
99, 2003, 54.79286, 52.24, 49.02, -22.35, 602, 10, 1, 28.09, 28.24, 0, 0, 0, 34.57, 946.929, 37.17, 39.06, 
100, 2003, 54.79326, 52.37, 49.02, -22.35, 602, 10, 1, 28.11, 28.26, 0, 0, 0, 34.72, 947.937, 37.7, 37.89, 
101, 2003, 54.79367, 52.51, 49.02, -22.35, 602, 10, 1, 28.11, 28.28, 0, 0, 0, 34.74, 947.149, 38.06, 37.5, 
102, 2003, 54.79407, 52.64, 49.02, -22.35, 602, 10, 1, 28.13, 28.3, 0, 0, 0, 34.78, 946.82, 38.54, 37.5, 
103, 2003, 54.79448, 52.78, 49.02, -22.35, 602, 10, 1, 28.18, 28.3, 0, 0, 0, 34.94, 946.929, 38.95, 38.28, 
104, 2003, 54.79487, 52.91, 49.02, -22.35, 602, 10, 1, 28.15, 28.34, 0, 0, 0, 35.06, 946.929, 39.53, 37.5, 
105, 2003, 54.79528, 53.04, 49.02, -22.35, 602, 10, 1, 28.18, 28.34, 0, 0, 0, 35.18, 946.875, 40.03, 37.5, 
106, 2003, 54.79580, 53.21, 49.02, -22.35, 602, 10, 1, 28.21, 28.38, 0, 0, 0, 35.42, 947.222, 40.7, 37.1, 
107, 2003, 54.79620, 53.35, 49.02, -22.35, 602, 10, 1, 28.21, 28.4, 0, 0, 0, 35.55, 946.673, 41.1, 36.32, 
108, 2003, 54.79661, 53.48, 49.02, -22.35, 602, 10, 1, 28.21, 28.4, 0, 0, 0, 35.7, 946.783, 41.53, 36.32, 
109, 2003, 54.79701, 53.62, 49.02, -22.35, 602, 10, 1, 28.24, 28.44, 0, 0, 0, 35.85, 946.966, 41.93, 35.93, 
110, 2003, 54.79742, 53.75, 49.02, -22.35, 602, 10, 1, 28.26, 28.44, 0, 0, 0, 36.11, 947.296, 42.31, 34.37, 
111, 2003, 54.79782, 53.89, 49.02, -22.35, 602, 10, 1, 28.28, 28.44, 0, 0, 0, 36.31, 946.472, 42.25, 33.2, 
112, 2003, 54.79823, 54.02, 49.02, -22.35, 602, 10, 1, 28.3, 28.46, 0, 0, 0, 36.44, 946.746, 42.34, 33.2, 
113, 2003, 54.79863, 54.16, 49.02, -22.35, 602, 10, 1, 28.3, 28.46, 0, 0, 0, 36.6, 946.801, 42.42, 31.64, 
114, 2003, 54.79904, 54.29, 49.02, -22.35, 602, 10, 1, 28.3, 28.46, 0, 0, 0, 36.78, 946.636, 42.24, 32.03, 
115, 2003, 54.79944, 54.43, 49.02, -22.35, 602, 10, 1, 28.3, 28.48, 0, 0, 0, 36.92, 946.472, 41.81, 32.42, 
116, 2003, 54.79985, 54.56, 49.02, -22.35, 602, 10, 1, 28.36, 28.5, 0, 0, 0, 37.03, 946.6, 41.33, 32.81, 
117, 2003, 54.80037, 54.73, 49.02, -22.35, 602, 10, 1, 28.34, 28.52, 0, 0, 0, 37.15, 946.929, 40.86, 33.2, 
118, 2003, 54.80076, 54.86, 49.02, -22.35, 602, 10, 1, 28.36, 28.56, 0, 0, 0, 37.19, 947.332, 40.45, 33.59, 
119, 2003, 54.80116, 55, 49.02, -22.35, 602, 10, 1, 28.38, 28.54, 0, 0, 0, 37.25, 947.113, 39.91, 33.98, 
120, 2003, 54.80156, 55.13, 49.02, -22.35, 602, 7.2, 1, 28.38, 28.56, 0, 0, 0, 37.22, 946.655, 39.43, 34.76, 
121, 2003, 54.80205, 55.29, 49.02, -22.35, 602, 10, 1, 28.38, 28.58, 0, 0, 0, 37.21, 946.765, 38.86, 37.1, 
122, 2003, 54.80257, 55.46, 49.02, -22.35, 602, 10, 1, 28.42, 28.6, 0, 0, 0, 37.16, 946.875, 38.67, 39.06, 
123, 2003, 54.80297, 55.6, 49.02, -22.35, 602, 10, 1, 28.44, 28.62, 0, 0, 0, 37.22, 946.875, 38.61, 38.28, 
124, 2003, 54.80338, 55.73, 49.02, -22.35, 602, 10, 1, 28.44, 28.64, 0, 0, 0, 37.22, 946.655, 38.77, 37.89, 
125, 2003, 54.80378, 55.87, 49.02, -22.35, 602, 10, 1, 28.46, 28.64, 0, 0, 0, 37.31, 947.003, 39.05, 37.5, 
126, 2003, 54.80421, 56.01, 49.02, -22.35, 602, 10, 1, 28.46, 28.66, 0, 0, 0, 37.4, 947.222, 39.44, 37.1, 
127, 2003, 54.80465, 56.16, 49.02, -22.35, 602, 10, 1, 28.48, 28.68, 0, 0, 0, 37.49, 946.838, 39.87, 36.71, 
128, 2003, 54.80506, 56.29, 49.02, -22.35, 602, 10, 1, 28.5, 28.7, 0, 0, 0, 37.54, 947.003, 40.32, 35.93, 
129, 2003, 54.80546, 56.43, 49.02, -22.35, 602, 10, 1, 28.52, 28.7, 0, 0, 0, 37.53, 946.435, 41.16, 35.54, 
130, 2003, 54.80587, 56.56, 49.02, -22.35, 602, 10, 1, 28.52, 28.72, 0, 0, 0, 37.71, 946.563, 41.37, 35.54, 
131, 2003, 54.80627, 56.7, 49.02, -22.35, 602, 10, 1, 28.54, 28.72, 0, 0, 0, 37.85, 947.131, 41.43, 35.93, 
132, 2003, 54.80667, 56.83, 49.02, -22.35, 602, 10, 1, 28.52, 28.72, 0, 0, 0, 38, 947.406, 40.58, 34.76, 
133, 2003, 54.80719, 57, 49.02, -22.35, 602, 10, 1, 28.56, 28.77, 0, 0, 0, 38.03, 946.911, 42.35, 34.37, 
134, 2003, 54.80758, 57.13, 49.02, -22.35, 602, 10, 1, 28.56, 28.77, 0, 0, 0, 38, 945.721, 42.49, 33.98, 
135, 2003, 54.80802, 57.28, 49.02, -22.35, 602, 10, 1, 28.6, 28.77, 0, 0, 0, 38.25, 946.966, 42.93, 33.59, 
136, 2003, 54.80844, 57.42, 49.02, -22.35, 602, 10, 1, 28.6, 28.79, 0, 0, 0, 38.32, 947.131, 43.25, 34.37, 
137, 2003, 54.80883, 57.55, 49.02, -22.35, 602, 10, 1, 28.6, 28.77, 0, 0, 0, 38.34, 946.636, 42.02, 33.2, 
138, 2003, 54.80924, 57.68, 49.02, -22.35, 602, 10, 1, 28.62, 28.79, 0, 0, 0, 38.43, 946.911, 43.47, 32.81, 
139, 2003, 54.80963, 57.81, 49.02, -22.35, 602, 10, 1, 28.66, 28.81, 0, 0, 0, 38.48, 946.966, 43.62, 32.81, 
140, 2003, 54.81002, 57.94, 49.02, -22.35, 602, 10, 1, 28.64, 28.81, 0, 0, 0, 38.54, 946.856, 43.63, 32.81, 
141, 2003, 54.81042, 58.08, 49.02, -22.35, 602, 10, 1, 28.66, 28.83, 0, 0, 0, 38.62, 947.094, 41.88, 33.59, 
142, 2003, 54.81086, 58.22, 49.02, -22.35, 602, 10, 1, 28.68, 28.85, 0, 0, 0, 38.65, 946.856, 42.83, 34.37, 
143, 2003, 54.81132, 58.38, 49.02, -22.35, 602, 10, 1, 28.7, 28.85, 0, 0, 0, 38.66, 946.527, 42.54, 35.15, 
144, 2003, 54.81187, 58.56, 49.02, -22.35, 602, 10, 1, 28.72, 28.85, 0, 0, 0, 38.74, 946.527, 42.08, 35.54, 
145, 2003, 54.81227, 58.69, 49.02, -22.35, 602, 10, 1, 28.7, 28.87, 0, 0, 0, 38.69, 946.856, 41.6, 37.89, 
146, 2003, 54.81266, 58.82, 49.02, -22.35, 602, 10, 1, 28.74, 28.89, 0, 0, 0, 38.68, 946.984, 41.18, 38.28, 
147, 2003, 54.81306, 58.95, 49.02, -22.35, 602, 10, 1, 28.74, 28.89, 0, 0, 0, 38.68, 946.746, 40.75, 39.45, 
148, 2003, 54.81345, 59.08, 49.02, -22.35, 602, 10, 1, 28.77, 28.91, 0, 0, 0, 38.66, 947.204, 38.96, 40.23, 
149, 2003, 54.81384, 59.22, 49.02, -22.35, 602, 10, 1, 28.77, 28.91, 0, 0, 0, 38.64, 946.911, 39.75, 40.62, 
150, 2003, 54.81424, 59.35, 49.02, -22.35, 602, 10, 1, 28.79, 28.91, 0, 0, 0, 38.61, 947.021, 37.87, 42.18, 
151, 2003, 54.81463, 59.48, 49.02, -22.35, 602, 10, 1, 28.81, 28.93, 0, 0, 0, 38.71, 947.094, 38.88, 42.57, 
152, 2003, 54.81502, 59.61, 49.02, -22.35, 602, 10, 1, 28.81, 28.93, 0, 0, 0, 38.54, 947.204, 38.36, 42.18, 
153, 2003, 54.81542, 59.74, 49.02, -22.35, 602, 10, 1, 28.81, 28.95, 0, 0, 0, 38.54, 946.856, 37.93, 42.57, 
154, 2003, 54.81581, 59.87, 49.02, -22.35, 602, 10, 1, 28.85, 28.97, 0, 0, 0, 38.41, 945.281, 37.38, 43.75, 
155, 2003, 54.81635, 60.05, 49.02, -22.35, 602, 10, 1, 28.87, 28.97, 0, 0, 0, 38.5, 947.021, 37.08, 44.14, 
156, 2003, 54.81679, 60.2, 49.02, -22.35, 602, 10, 1, 28.87, 28.99, 0, 0, 0, 38.46, 946.636, 36.78, 46.09, 
157, 2003, 54.81720, 60.33, 49.02, -22.35, 602, 10, 1, 28.87, 28.97, 0, 0, 0, 38.38, 946.911, 36.5, 45.31, 
158, 2003, 54.81759, 60.46, 49.02, -22.35, 602, 10, 1, 28.89, 29.01, 0, 0, 0, 38.35, 947.021, 36.23, 46.09, 
159, 2003, 54.81799, 60.6, 49.02, -22.35, 602, 10, 1, 28.93, 29.03, 0, 0, 0, 38.28, 946.966, 35.99, 44.92, 
160, 2003, 54.81838, 60.73, 49.02, -22.35, 602, 10, 1, 28.91, 29.03, 0, 0, 0, 38.31, 946.746, 35.76, 44.53, 
161, 2003, 54.81877, 60.86, 49.02, -22.35, 602, 10, 1, 28.95, 29.03, 0, 0, 0, 38.21, 947.021, 35.49, 44.14, 
162, 2003, 54.81914, 60.98, 49.02, -22.35, 602, 7.2, 1, 28.93, 29.05, 0, 0, 0, 38.17, 946.618, 35.34, 43.75, 
163, 2003, 54.81963, 61.14, 49.02, -22.35, 602, 10, 1, 28.95, 29.07, 0, 0, 0, 38.13, 946.563, 35.08, 44.92, 
164, 2003, 54.82015, 61.32, 49.02, -22.35, 602, 10, 1, 28.99, 29.07, 0, 0, 0, 38.13, 947.021, 34.82, 44.92, 
165, 2003, 54.82054, 61.45, 49.02, -22.35, 602, 10, 1, 28.99, 29.09, 0, 0, 0, 38.07, 946.856, 34.71, 44.92, 
166, 2003, 54.82094, 61.58, 49.02, -22.35, 602, 10, 1, 29.01, 29.09, 0, 0, 0, 38.06, 947.241, 34.57, 44.92, 
167, 2003, 54.82133, 61.71, 49.02, -22.35, 602, 10, 1, 29.01, 29.09, 0, 0, 0, 38.05, 947.186, 34.44, 44.92, 
168, 2003, 54.82172, 61.84, 49.02, -22.35, 602, 10, 1, 29.01, 29.11, 0, 0, 0, 37.93, 946.673, 34.3, 45.31, 
169, 2003, 54.82212, 61.97, 49.02, -22.35, 602, 10, 1, 29.05, 29.09, 0, 0, 0, 37.89, 947.058, 34.17, 45.7, 
170, 2003, 54.82251, 62.1, 49.02, -22.35, 602, 10, 1, 29.05, 29.11, 0, 0, 0, 37.94, 946.948, 34.13, 45.7, 
171, 2003, 54.82291, 62.23, 49.02, -22.35, 602, 10, 1, 29.05, 29.13, 0, 0, 0, 37.9, 946.893, 34.07, 46.09, 
172, 2003, 54.82330, 62.36, 49.02, -22.35, 602, 10, 1, 29.07, 29.13, 0, 0, 0, 37.87, 947.003, 33.99, 46.09, 
173, 2003, 54.82370, 62.5, 49.02, -22.35, 602, 10, 1, 29.07, 29.13, 0, 0, 0, 37.73, 946.783, 33.91, 46.48, 
174, 2003, 54.82410, 62.63, 49.02, -22.35, 602, 10, 1, 29.09, 29.15, 0, 0, 0, 37.76, 945.886, 33.86, 46.48, 
175, 2003, 54.82462, 62.8, 49.02, -22.35, 602, 10, 1, 29.09, 29.15, 0, 0, 0, 37.7, 946.893, 34.21, 46.09, 
176, 2003, 54.82501, 62.94, 49.02, -22.35, 602, 10, 1, 29.13, 29.15, 0, 0, 0, 37.74, 947.058, 34.55, 46.09, 
177, 2003, 54.82541, 63.07, 49.02, -22.35, 602, 10, 1, 29.13, 29.17, 0, 0, 0, 37.75, 946.893, 34.99, 45.7, 
178, 2003, 54.82580, 63.2, 49.02, -22.35, 602, 10, 1, 29.13, 29.15, 0, 0, 0, 37.79, 945.208, 35.41, 45.31, 
179, 2003, 54.82619, 63.33, 49.02, -22.35, 602, 10, 1, 29.13, 29.17, 0, 0, 0, 37.85, 947.113, 35.83, 44.92, 
180, 2003, 54.82659, 63.46, 49.02, -22.35, 602, 10, 1, 29.15, 29.19, 0, 0, 0, 37.86, 946.948, 36.25, 44.14, 
181, 2003, 54.82698, 63.59, 49.02, -22.35, 602, 10, 1, 29.17, 29.21, 0, 0, 0, 37.95, 946.838, 36.68, 43.35, 
182, 2003, 54.82737, 63.72, 49.02, -22.35, 602, 10, 1, 29.19, 29.19, 0, 0, 0, 38.01, 946.893, 37.13, 42.96, 
183, 2003, 54.82777, 63.85, 49.02, -22.35, 602, 10, 1, 29.21, 29.21, 0, 0, 0, 38.09, 946.856, 37.59, 42.96, 
184, 2003, 54.82816, 63.98, 49.02, -22.35, 602, 10, 1, 29.19, 29.21, 0, 0, 0, 38.11, 947.131, 38.01, 41.79, 
185, 2003, 54.82855, 64.12, 49.02, -22.35, 602, 10, 1, 29.21, 29.21, 0, 0, 0, 38.18, 946.856, 38.45, 41.01, 
186, 2003, 54.82907, 64.29, 49.02, -22.35, 602, 10, 1, 29.21, 29.23, 0, 0, 0, 38.32, 946.856, 38.95, 40.23, 
187, 2003, 54.82947, 64.42, 49.02, -22.35, 602, 10, 1, 29.27, 29.23, 0, 0, 0, 38.41, 946.746, 39.39, 39.84, 
188, 2003, 54.82986, 64.55, 49.02, -22.35, 602, 10, 1, 29.25, 29.27, 0, 0, 0, 38.49, 946.746, 39.63, 39.84, 
189, 2003, 54.83025, 64.68, 49.02, -22.35, 602, 10, 1, 29.27, 29.27, 0, 0, 0, 38.48, 946.691, 34.07, 41.79, 
190, 2003, 54.83065, 64.81, 49.02, -22.35, 602, 10, 1, 29.27, 29.25, 0, 0, 0, 38.56, 946.472, 33.44, 40.62, 
191, 2003, 54.83104, 64.94, 49.02, -22.35, 602, 10, 1, 29.29, 29.29, 0, 0, 0, 38.61, 946.636, 33.98, 36.71, 
192, 2003, 54.83144, 65.07, 49.02, -22.35, 602, 10, 1, 29.31, 29.29, 0, 0, 0, 38.57, 945.959, 33.63, 40.23, 
193, 2003, 54.83183, 65.21, 49.02, -22.35, 602, 10, 1, 29.31, 29.29, 0, 0, 0, 38.73, 947.369, 33.74, 36.71, 
194, 2003, 54.83222, 65.34, 49.02, -22.35, 602, 10, 1, 29.31, 29.31, 0, 0, 0, 38.75, 946.746, 33.87, 38.28, 
195, 2003, 54.83262, 65.47, 49.02, -22.35, 602, 10, 1, 29.33, 29.33, 0, 0, 0, 38.8, 947.039, 34.28, 35.93, 
196, 2003, 54.83301, 65.6, 49.02, -22.35, 602, 10, 1, 29.36, 29.31, 0, 0, 0, 38.87, 947.094, 31.95, 37.89, 
197, 2003, 54.83353, 65.77, 49.02, -22.35, 602, 10, 1, 29.36, 29.33, 0, 0, 0, 38.95, 947.039, 33.69, 35.15, 
198, 2003, 54.83392, 65.9, 49.02, -22.35, 602, 10, 1, 29.37, 29.33, 0, 0, 0, 38.96, 946.527, 31.52, 36.71, 
199, 2003, 54.83432, 66.03, 49.02, -22.35, 602, 10, 1, 29.37, 29.36, 0, 0, 0, 39, 946.929, 33.03, 41.79, 
200, 2003, 54.83471, 66.17, 49.02, -22.35, 602, 10, 1, 29.4, 29.37, 0, 0, 0, 39, 946.82, 32.51, 42.18, 
201, 2003, 54.83510, 66.3, 49.02, -22.35, 602, 10, 1, 29.42, 29.4, 0, 0, 0, 39.03, 947.149, 31.76, 42.18, 
202, 2003, 54.83550, 66.43, 49.02, -22.35, 602, 10, 1, 29.4, 29.37, 0, 0, 0, 38.87, 946.746, 31.05, 44.92, 
203, 2003, 54.83589, 66.56, 49.02, -22.35, 602, 10, 1, 29.42, 29.42, 0, 0, 0, 38.85, 947.094, 31.33, 48.82, 
204, 2003, 54.83628, 66.69, 49.02, -22.35, 602, 10, 1, 29.44, 29.42, 0, 0, 0, 38.82, 946.984, 31.91, 44.92, 
205, 2003, 54.83668, 66.82, 49.02, -22.35, 602, 10, 1, 29.46, 29.42, 0, 0, 0, 38.86, 946.929, 32.28, 47.65, 
206, 2003, 54.83707, 66.95, 49.02, -22.35, 602, 10, 1, 29.46, 29.46, 0, 0, 0, 38.9, 947.314, 31.57, 43.35, 
207, 2003, 54.83747, 67.08, 49.02, -22.35, 602, 10, 1, 29.48, 29.46, 0, 0, 0, 38.86, 946.929, 32.35, 48.04, 
208, 2003, 54.83799, 67.26, 49.02, -22.35, 602, 10, 1, 29.48, 29.48, 0, 0, 0, 38.85, 947.314, 31.62, 48.82, 
209, 2003, 54.83838, 67.39, 49.02, -22.35, 602, 10, 1, 29.5, 29.5, 0, 0, 0, 38.79, 945.739, 32.57, 44.92, 
210, 2003, 54.83877, 67.52, 49.02, -22.35, 602, 10, 1, 29.5, 29.5, 0, 0, 0, 38.87, 947.039, 32.81, 38.28, 
211, 2003, 54.83919, 67.66, 49.02, -22.35, 602, 10, 1, 29.52, 29.52, 0, 0, 0, 38.95, 947.039, 33.59, 35.54, 
212, 2003, 54.83959, 67.79, 49.02, -22.35, 602, 10, 1, 29.52, 29.54, 0, 0, 0, 38.96, 946.875, 32.47, 36.71, 
213, 2003, 54.83997, 67.92, 49.02, -22.35, 602, 7.2, 1, 29.52, 29.54, 0, 0, 0, 39.02, 946.765, 33.21, 41.79, 
214, 2003, 54.84045, 68.08, 49.02, -22.35, 602, 10, 1, 29.5, 29.56, 0, 0, 0, 39.1, 947.039, 33.06, 44.53, 
215, 2003, 54.84097, 68.25, 49.02, -22.35, 602, 10, 1, 29.58, 29.58, 0, 0, 0, 39.07, 946.71, 33.07, 46.09, 
216, 2003, 54.84137, 68.38, 49.02, -22.35, 602, 10, 1, 29.56, 29.6, 0, 0, 0, 39.08, 946.875, 32.79, 46.87, 
217, 2003, 54.84176, 68.51, 49.02, -22.35, 602, 10, 1, 29.58, 29.62, 0, 0, 0, 39.04, 946.362, 32.56, 44.92, 
218, 2003, 54.84213, 68.64, 49.02, -22.35, 602, 7.2, 1, 29.6, 29.62, 0, 0, 0, 39.12, 946.984, 33.35, 42.96, 
219, 2003, 54.84259, 68.79, 49.02, -22.35, 602, 7.2, 1, 29.58, 29.64, 0, 0, 0, 39.26, 947.222, 33.68, 38.28, 
220, 2003, 54.84296, 68.91, 49.02, -22.35, 602, 7.2, 1, 29.58, 29.66, 0, 0, 0, 39.32, 946.765, 33.75, 35.54, 
221, 2003, 54.84333, 69.04, 49.02, -22.35, 602, 7.2, 1, 29.6, 29.66, 0, 0, 0, 39.45, 945.703, 33.48, 41.79, 
222, 2003, 54.84370, 69.16, 49.02, -22.35, 602, 7.2, 1, 29.62, 29.66, 0, 0, 0, 39.6, 947.277, 33.75, 35.93, 
223, 2003, 54.84409, 69.29, 49.02, -22.35, 602, 7.2, 1, 29.64, 29.7, 0, 0, 0, 39.72, 947.113, 32.76, 39.06, 
224, 2003, 54.84446, 69.41, 49.02, -22.35, 602, 7.2, 1, 29.66, 29.72, 0, 0, 0, 39.74, 946.838, 34.06, 36.71, 
225, 2003, 54.84481, 69.53, 49.02, -22.35, 602, 5.2, 1, 29.64, 29.72, 0, 0, 0, 39.83, 946.618, 33.9, 35.15, 
226, 2003, 54.84523, 69.67, 49.02, -22.35, 602, 5.2, 1, 29.66, 29.76, 0, 0, 0, 39.96, 946.893, 33.48, 39.45, 
227, 2003, 54.84558, 69.78, 49.02, -22.35, 602, 5.2, 1, 29.66, 29.7, 0, 0, 0, 40.09, 945.611, 32.38, 36.71, 
228, 2003, 54.84593, 69.9, 49.02, -22.35, 654, 5.2, 1, 29.09, 27.32, 0, 0, 0, 39.7, 927.099, 29.32, 46.09, 
229, 2003, 54.84627, 70.01, 49.02, -22.35, 825, 5.2, 1, 29.44, 28.4, 0, 0, 0, 39.55, 909.191, 27.73, 49.21, 
230, 2003, 54.84663, 70.13, 49.02, -22.35, 1012, 7.2, 1, 29.48, 28.79, 0, 0, 0, 39.45, 891.357, 25.91, 54.29, 
231, 2003, 54.84709, 70.29, 49.02, -22.35, 1245, 7.2, 1, 29.62, 29.31, 0, 0, 0, 39.13, 868.267, 23.55, 60.93, 
232, 2003, 54.84748, 70.41, 49.02, -22.35, 1437, 7.2, 1, 29.64, 29.36, 0, 0, 0, 38.9, 852.062, 22.36, 64.45, 
233, 2003, 54.84784, 70.53, 49.02, -22.35, 1637, 5.2, 1, 29.64, 29.37, 0, 0, 0, 38.75, 836.608, 21.08, 66.4, 
234, 2003, 54.84826, 70.67, 49.02, -22.36, 1832, 7.2, 1, 29.64, 29.4, 0, 0, 0, 38.49, 817.236, 17.77, 77.73, 
235, 2003, 54.84872, 70.82, 49.02, -22.36, 2061, 5.2, 1, 29.66, 29.44, 0, 0, 0, 38.33, 795.41, 17.14, 80.46, 
236, 2003, 54.84914, 70.96, 49.03, -22.36, 2277, 7.2, 1, 29.66, 29.4, 0, 0, 0, 8.34, 336.676, 14.76, 89.45, 
237, 2003, 54.84959, 71.11, 49.03, -22.36, 2506, 5.2, 1, 29.68, 29.37, 0, 0, 0, 37.89, 754.907, 13.43, 86.71, 
238, 2003, 54.85001, 71.25, 49.03, -22.35, 2729, 7.2, 1, 29.66, 29.36, 0, 0, 0, 37.77, 734.069, 11.98, 83.59, 
239, 2003, 54.85047, 71.4, 49.03, -22.35, 2936, 3.7, 2, 29.64, 29.36, 0, 0, 0, 37.5, 714.184, 11.1, 75.39, 
240, 2003, 54.85094, 71.55, 49.03, -22.35, 3138, 5.2, 1, 29.68, 29.36, 0, 0, 0, 37.18, 696.99, 9.27, 85.15, 
241, 2003, 54.85138, 71.7, 49.04, -22.35, 3339, 7.2, 1, 29.7, 29.36, 0, 0, 0, 36.9, 679.302, 8.39, 78.12, 
242, 2003, 54.85185, 71.85, 49.04, -22.35, 3576, 10, 1, 29.7, 29.31, 0, 0, 0, 36.48, 657.788, 5.66, 90.23, 
243, 2003, 54.85236, 72.02, 49.04, -22.35, 3868, 7.2, 1, 29.7, 29.27, 0, 0, 0, 36.14, 634.442, 4.48, 76.95, 
244, 2003, 54.85284, 72.17, 49.05, -22.35, 4165, 2.7, 3, 29.72, 29.15, 0, 0, 0, 35.94, 610.473, 2.84, 66.01, 
