Spectre, Annee, Jjul, SZA, Longitude, Latitude, Altitude, Integration, NbSomme, T_Detecteur, T_Caisson, T_MicRad1, T_AirRad2, HTG, T_Sonde, Pression, T_Exterieur, Humidite, 
1922, 1993, 279.68361, 78.86, 0.19, 43.72, 2427, 3.7, 2, 20.51, 18.6, 144.38, 143.44, 0, 0, 0, 0, 0, 
1923, 1993, 279.68390, 78.94, 0.18, 43.72, 2545, 3.7, 2, 20.49, 18.7, 144.37, 143.49, 0, 0, 0, 0, 0, 
1924, 1993, 279.68419, 79.01, 0.18, 43.73, 2662, 3.7, 2, 20.57, 18.62, 144.41, 143.45, 0, 0, 0, 0, 0, 
1925, 1993, 279.68448, 79.09, 0.17, 43.73, 2778, 3.7, 2, 20.53, 18.68, 144.39, 143.48, 0, 0, 0, 0, 0, 
1926, 1993, 279.68476, 79.16, 0.17, 43.73, 2888, 3.7, 2, 20.53, 18.52, 144.39, 143.4, 0, 0, 0, 0, 0, 
1927, 1993, 279.68505, 79.23, 0.17, 43.73, 3009, 3.7, 2, 20.43, 18.58, 144.34, 143.43, 0, 0, 0, 0, 0, 
1928, 1993, 279.68534, 79.31, 0.16, 43.73, 3139, 3.7, 2, 20.6, 18.74, 144.42, 143.51, 0, 0, 0, 0, 0, 
1929, 1993, 279.68584, 79.44, 0.15, 43.73, 3379, 3.7, 2, 20.49, 18.6, 144.37, 143.44, 0, 0, 0, 0, 0, 
1930, 1993, 279.68612, 79.51, 0.15, 43.73, 3516, 3.7, 2, 20.62, 18.62, 144.43, 143.45, 0, 0, 0, 0, 0, 
1931, 1993, 279.68640, 79.59, 0.14, 43.73, 3648, 3.7, 2, 20.45, 18.62, 144.35, 143.45, 0, 0, 0, 0, 0, 
1932, 1993, 279.68669, 79.66, 0.14, 43.74, 3782, 3.7, 2, 20.43, 18.66, 144.34, 143.47, 0, 0, 0, 0, 0, 
1933, 1993, 279.68698, 79.74, 0.13, 43.74, 3914, 3.7, 2, 20.62, 18.66, 144.43, 143.47, 0, 0, 0, 0, 0, 
1934, 1993, 279.68727, 79.81, 0.13, 43.74, 4025, 3.7, 2, 20.53, 18.62, 144.39, 143.45, 0, 0, 0, 0, 0, 
1935, 1993, 279.68756, 79.89, 0.12, 43.74, 4130, 3.7, 2, 20.47, 18.6, 144.36, 143.44, 0, 0, 0, 0, 0, 
1936, 1993, 279.68785, 79.96, 0.12, 43.74, 4233, 3.7, 2, 20.41, 18.66, 144.33, 143.47, 0, 0, 0, 0, 0, 
1937, 1993, 279.68813, 80.04, 0.11, 43.74, 4333, 3.7, 2, 20.49, 18.68, 144.37, 143.48, 0, 0, 0, 0, 0, 
1938, 1993, 279.68843, 80.12, 0.11, 43.74, 4457, 1.9, 5, 20.64, 18.64, 144.44, 143.46, 0, 0, 0, 0, 0, 
1939, 1993, 279.68898, 80.26, 0.1, 43.75, 4678, 3.7, 2, 20.49, 18.6, 144.37, 143.44, 0, 0, 0, 0, 0, 
1940, 1993, 279.68949, 80.39, 0.09, 43.75, 4899, 3.7, 2, 20.47, 18.48, 144.36, 143.38, 0, 0, 0, 0, 0, 
1941, 1993, 279.68978, 80.47, 0.08, 43.75, 5039, 3.7, 2, 20.37, 18.48, 144.31, 143.38, 0, 0, 0, 0, 0, 
1942, 1993, 279.69007, 80.55, 0.08, 43.75, 5182, 3.7, 2, 20.47, 18.5, 144.36, 143.39, 0, 0, 0, 0, 0, 
1943, 1993, 279.69036, 80.62, 0.07, 43.75, 5325, 3.7, 2, 20.51, 18.58, 144.38, 143.43, 0, 0, 0, 0, 0, 
1944, 1993, 279.69065, 80.7, 0.07, 43.75, 5464, 3.7, 2, 20.57, 18.48, 144.41, 143.38, 0, 0, 0, 0, 0, 
1945, 1993, 279.69094, 80.78, 0.06, 43.75, 5601, 3.7, 2, 20.45, 18.4, 144.35, 143.34, 0, 0, 0, 0, 33.2, 
1946, 1993, 279.69123, 80.85, 0.06, 43.75, 5724, 3.7, 2, 20.53, 18.44, 144.39, 143.36, 0, 0, 0, 0, 76.56, 
1947, 1993, 279.69152, 80.93, 0.05, 43.76, 5848, 3.7, 2, 20.47, 18.46, 144.36, 143.37, 0, 0, 0, 0, 76.56, 
1948, 1993, 279.69179, 81, 0.05, 43.76, 5967, 3.7, 2, 20.45, 18.56, 144.35, 143.42, 0, 0, 0, 0, 76.56, 
1949, 1993, 279.69207, 81.07, 0.04, 43.76, 6088, 3.7, 2, 20.64, 18.44, 144.44, 143.36, 0, 0, 0, 0, 76.56, 
1950, 1993, 279.69236, 81.15, 0.04, 43.76, 6230, 1.9, 5, 20.49, 18.56, 144.37, 143.42, 0, 0, 0, 0, 76.56, 
1951, 1993, 279.69291, 81.29, 0.03, 43.76, 6503, 3.7, 2, 20.47, 18.26, 144.36, 143.27, 0, 0, 0, 0, 76.56, 
1952, 1993, 279.69341, 81.43, 0.02, 43.76, 6774, 3.7, 2, 20.37, 18.3, 144.31, 143.29, 0, 0, 0, 0, 76.56, 
1953, 1993, 279.69370, 81.51, 0.01, 43.77, 6934, 1.9, 5, 20.49, 18.24, 144.37, 143.26, 0, 0, 0, 0, 76.56, 
1954, 1993, 279.69426, 81.66, 0, 43.77, 7215, 1.9, 5, 20.39, 18.17, 144.32, 143.23, 0, 0, 0, 0, 76.56, 
1955, 1993, 279.69456, 81.74, 0, 43.77, 7356, 3.7, 2, 20.43, 18.2, 144.34, 143.24, 0, 0, 0, 0, 76.56, 
1956, 1993, 279.69507, 81.88, -0.02, 43.77, 7593, 3.7, 2, 20.45, 18.07, 144.35, 143.18, 0, 0, 0, 0, 76.56, 
1957, 1993, 279.69536, 81.96, -0.03, 43.77, 7733, 1.9, 5, 20.53, 17.95, 144.39, 143.12, 0, 0, 0, 0, 76.56, 
1958, 1993, 279.69591, 82.11, -0.05, 43.78, 7983, 3.7, 2, 20.47, 18.05, 144.36, 143.17, 0, 0, 0, 0, 76.56, 
1959, 1993, 279.69644, 82.26, -0.06, 43.78, 8228, 1.9, 5, 20.49, 17.85, 144.37, 143.07, 0, 0, 0, 0, 76.56, 
1960, 1993, 279.69698, 82.4, -0.08, 43.79, 8487, 3.7, 2, 20.53, 17.99, 144.39, 143.14, 0, 0, 0, 0, 76.56, 
1961, 1993, 279.69749, 82.55, -0.1, 43.79, 8750, 3.7, 2, 20.41, 17.91, 144.33, 143.1, 0, 0, 0, 0, 76.56, 
1962, 1993, 279.69778, 82.63, -0.11, 43.8, 8906, 1.9, 5, 20.37, 17.99, 144.31, 143.14, 0, 0, 0, 0, 76.56, 
1963, 1993, 279.69833, 82.78, -0.12, 43.8, 9186, 1.9, 5, 20.39, 17.73, 144.32, 143.01, 0, 0, 0, 0, 76.56, 
1964, 1993, 279.69862, 82.86, -0.13, 43.8, 9320, 3.7, 2, 20.39, 17.75, 144.32, 143.02, 0, 0, 0, 0, 76.56, 
1965, 1993, 279.69913, 83, -0.15, 43.81, 9567, 3.7, 2, 20.39, 17.75, 144.32, 143.02, 0, 0, 0, 0, 54.29, 
1966, 1993, 279.69941, 83.08, -0.16, 43.81, 9701, 3.7, 2, 20.27, 17.67, 144.26, 142.98, 0, 0, 0, 0, 54.29, 
1967, 1993, 279.69969, 83.15, -0.16, 43.82, 9841, 3.7, 2, 20.31, 17.73, 144.28, 143.01, 0, 0, 0, 0, 54.29, 
1968, 1993, 279.69998, 83.23, -0.17, 43.82, 9996, 1.9, 5, 20.23, 17.65, 144.24, 142.97, 0, 0, 0, 0, 54.29, 
1969, 1993, 279.70052, 83.38, -0.19, 43.83, 10272, 3.7, 2, 20.29, 17.54, 144.27, 142.92, 0, 0, 0, 0, 54.29, 
1970, 1993, 279.70104, 83.53, -0.2, 43.83, 10534, 1.9, 5, 20.27, 17.63, 144.26, 142.96, 0, 0, 0, 0, 54.29, 
1971, 1993, 279.70160, 83.68, -0.22, 43.84, 10790, 3.7, 2, 20.29, 17.44, 144.27, 142.87, 0, 0, 0, 0, 54.29, 
1972, 1993, 279.70211, 83.82, -0.24, 43.85, 11019, 3.7, 2, 20.31, 17.38, 144.28, 142.84, 0, 0, 0, 0, 54.29, 
1973, 1993, 279.70238, 83.9, -0.24, 43.85, 11146, 3.7, 2, 20.35, 17.16, 144.3, 142.73, 0, 0, 0, 0, 54.29, 
1974, 1993, 279.70267, 83.98, -0.25, 43.85, 11291, 1.9, 5, 20.27, 17.26, 144.26, 142.78, 0, 0, 0, 0, 54.29, 
1975, 1993, 279.70324, 84.14, -0.27, 43.86, 11577, 1.9, 5, 20.15, 17.2, 144.2, 142.75, 0, 0, 0, 0, 54.29, 
1976, 1993, 279.70355, 84.22, -0.28, 43.86, 11733, 1.9, 5, 20.19, 17.22, 144.22, 142.76, 0, 0, 0, 0, 54.29, 
1977, 1993, 279.70385, 84.3, -0.29, 43.87, 11880, 3.7, 2, 20.19, 17.16, 144.22, 142.73, 0, 0, 0, 0, 54.29, 
1978, 1993, 279.70438, 84.45, -0.3, 43.87, 12153, 1.9, 5, 20.21, 16.87, 144.23, 142.59, 0, 0, 0, 0, 54.29, 
1979, 1993, 279.70494, 84.6, -0.31, 43.88, 12433, 3.7, 2, 20.13, 16.79, 144.19, 142.55, 0, 0, 0, 0, 28.9, 
1980, 1993, 279.70547, 84.75, -0.33, 43.88, 12707, 1.9, 5, 20.11, 16.75, 144.18, 142.53, 0, 0, 0, 0, 21.09, 
1981, 1993, 279.70603, 84.9, -0.34, 43.89, 13000, 3.7, 2, 20.01, 16.53, 144.13, 142.42, 0, 0, 0, 0, 21.09, 
1982, 1993, 279.70656, 85.04, -0.35, 43.9, 13283, 1.9, 5, 19.99, 16.38, 144.12, 142.35, 0, 0, 0, 0, 21.09, 
1983, 1993, 279.70712, 85.19, -0.37, 43.9, 13563, 3.7, 2, 19.84, 16.43, 144.05, 142.37, 0, 0, 0, 0, 21.09, 
1984, 1993, 279.70763, 85.33, -0.38, 43.91, 13732, 3.7, 2, 19.99, 16.24, 144.12, 142.28, 0, 0, 0, 0, 21.09, 
1985, 1993, 279.70791, 85.41, -0.38, 43.91, 13880, 3.7, 2, 19.9, 16, 144.08, 142.16, 0, 0, 0, 0, 21.09, 
1986, 1993, 279.70821, 85.5, -0.39, 43.91, 14049, 1.9, 5, 19.96, 16.1, 144.11, 142.21, 0, 0, 0, 0, 21.09, 
1987, 1993, 279.70876, 85.64, -0.4, 43.91, 14367, 3.7, 2, 19.88, 15.9, 144.07, 142.11, 0, 0, 0, 0, 21.09, 
1988, 1993, 279.70927, 85.77, -0.41, 43.92, 14684, 3.7, 2, 19.74, 15.67, 144, 142, 0, 0, 0, 0, 21.09, 
1989, 1993, 279.70956, 85.85, -0.41, 43.92, 14861, 3.7, 2, 19.82, 15.88, 144.04, 142.1, 0, 0, 0, 0, 21.09, 
1990, 1993, 279.70984, 85.93, -0.42, 43.93, 15031, 3.7, 2, 19.74, 15.69, 144, 142.01, 0, 0, 0, 0, 21.09, 
1991, 1993, 279.71012, 86, -0.42, 43.93, 15193, 3.7, 2, 19.68, 15.67, 143.97, 142, 0, 0, 0, 0, 21.09, 
1992, 1993, 279.71041, 86.08, -0.43, 43.93, 15366, 1.9, 5, 19.7, 15.49, 143.98, 141.91, 0, 0, 0, 0, 21.09, 
1993, 1993, 279.71097, 86.24, -0.44, 43.93, 15691, 1.9, 5, 19.58, 15.45, 143.92, 141.89, 0, 0, 0, 0, 21.09, 
1994, 1993, 279.71130, 86.32, -0.44, 43.93, 15851, 1.9, 5, 19.78, 15.53, 144.02, 141.93, 0, 0, 0, 0, 21.09, 
1995, 1993, 279.71160, 86.4, -0.45, 43.94, 16007, 3.7, 2, 19.58, 15.39, 143.92, 141.86, 0, 0, 0, 0, 21.09, 
1996, 1993, 279.71213, 86.54, -0.46, 43.94, 16284, 1.9, 5, 19.66, 15.31, 143.96, 141.82, 0, 0, 0, 0, 30.46, 
1997, 1993, 279.71270, 86.7, -0.47, 43.94, 16581, 1.9, 5, 19.58, 15.08, 143.92, 141.71, 0, 0, 0, 0, 25.78, 
1998, 1993, 279.71301, 86.78, -0.47, 43.94, 16754, 1.9, 5, 19.52, 14.96, 143.89, 141.65, 0, 0, 0, 0, 25.78, 
1999, 1993, 279.71332, 86.86, -0.48, 43.94, 16945, 1.9, 5, 19.37, 14.96, 143.82, 141.65, 0, 0, 0, 0, 25.78, 
2000, 1993, 279.71362, 86.94, -0.48, 43.94, 17129, 3.7, 2, 19.42, 15.04, 143.84, 141.69, 0, 0, 0, 0, 25.78, 
2001, 1993, 279.71413, 87.07, -0.49, 43.94, 17449, 3.7, 2, 19.27, 14.82, 143.77, 141.58, 0, 0, 0, 0, 25.78, 
2002, 1993, 279.71442, 87.15, -0.49, 43.94, 17639, 1.9, 5, 19.27, 14.82, 143.77, 141.58, 0, 0, 0, 0, 25.78, 
2003, 1993, 279.71500, 87.3, -0.49, 43.95, 18020, 1.9, 5, 19.19, 14.72, 143.73, 141.53, 0, 0, 0, 0, 25.78, 
2004, 1993, 279.71530, 87.38, -0.49, 43.95, 18218, 3.7, 2, 19.29, 14.47, 143.78, 141.41, 0, 0, 0, 0, 35.15, 
2005, 1993, 279.71582, 87.52, -0.5, 43.95, 18588, 1.9, 5, 19.19, 14.43, 143.73, 141.39, 0, 0, 0, 0, 26.95, 
2006, 1993, 279.71639, 87.66, -0.5, 43.95, 18966, 1.9, 5, 19.19, 14.31, 143.73, 141.33, 0, 0, 0, 0, 35.15, 
2007, 1993, 279.71669, 87.74, -0.5, 43.95, 19158, 3.7, 2, 19.09, 14.41, 143.68, 141.38, 0, 0, 0, 0, 35.15, 
2008, 1993, 279.71722, 87.88, -0.5, 43.96, 19502, 1.9, 5, 19.01, 14.19, 143.64, 141.27, 0, 0, 0, 0, 35.15, 
2009, 1993, 279.71778, 88.02, -0.51, 43.96, 19837, 3.7, 2, 18.89, 14.11, 143.58, 141.23, 0, 0, 0, 0, 35.15, 
2010, 1993, 279.71830, 88.16, -0.52, 43.96, 20120, 3.7, 2, 18.87, 14.21, 143.57, 141.28, 0, 0, 0, 0, 35.15, 
2011, 1993, 279.71859, 88.24, -0.52, 43.96, 20279, 1.9, 5, 18.79, 13.96, 143.53, 141.16, 0, 0, 0, 0, 35.15, 
2012, 1993, 279.71916, 88.39, -0.52, 43.96, 20570, 3.7, 2, 18.83, 13.98, 143.55, 141.17, 0, 0, 0, 0, 35.15, 
2013, 1993, 279.71968, 88.53, -0.53, 43.96, 20867, 1.9, 5, 18.7, 13.76, 143.49, 141.06, 0, 0, 0, 0, 35.15, 
2014, 1993, 279.72024, 88.67, -0.53, 43.97, 21212, 1.9, 5, 18.64, 13.64, 143.46, 141, 0, 0, 0, 0, 4.68, 
2015, 1993, 279.72054, 88.75, -0.53, 43.97, 21393, 3.7, 2, 18.56, 13.62, 143.42, 140.99, 0, 0, 0, 0, 51.56, 
2016, 1993, 279.72105, 88.88, -0.54, 43.97, 21721, 3.7, 2, 18.64, 13.62, 143.46, 140.99, 0, 0, 0, 0, 51.56, 
2017, 1993, 279.72135, 88.97, -0.54, 43.97, 21926, 1.9, 5, 18.6, 13.54, 143.44, 140.95, 0, 0, 0, 0, 51.56, 
2018, 1993, 279.72192, 89.12, -0.55, 43.97, 22240, 3.7, 2, 18.44, 13.56, 143.36, 140.96, 0, 0, 0, 0, 51.56, 
2019, 1993, 279.72244, 89.26, -0.55, 43.97, 22524, 1.9, 5, 18.52, 13.54, 143.4, 140.95, 0, 0, 0, 0, 51.56, 
2020, 1993, 279.72300, 89.4, -0.56, 43.97, 22831, 3.7, 2, 18.38, 13.33, 143.33, 140.85, 0, 0, 0, 0, 51.56, 
2021, 1993, 279.72352, 89.54, -0.57, 43.97, 23172, 1.9, 5, 18.36, 13.31, 143.32, 140.84, 0, 0, 0, 0, 51.56, 
2022, 1993, 279.72409, 89.69, -0.57, 43.97, 23570, 1.9, 5, 18.34, 13.27, 143.31, 140.82, 0, 0, 0, 0, 51.56, 
2023, 1993, 279.72437, 89.77, -0.58, 43.97, 23759, 3.7, 2, 18.28, 13.23, 143.28, 140.8, 0, 0, 0, 0, 51.56, 
2024, 1993, 279.72488, 89.9, -0.58, 43.98, 24095, 3.7, 2, 18.26, 13.19, 143.27, 140.78, 0, 0, 0, 0, 51.56, 
2025, 1993, 279.72517, 89.99, -0.59, 43.98, 24277, 1.9, 5, 18.07, 12.95, 143.18, 140.66, 0, 0, 0, 0, 51.56, 
2026, 1993, 279.72574, 90.13, -0.6, 43.98, 24594, 1.9, 5, 18.11, 13.01, 143.2, 140.69, 0, 0, 0, 0, 51.56, 
2027, 1993, 279.72604, 90.21, -0.6, 43.98, 24749, 1.9, 5, 18.01, 12.85, 143.15, 140.61, 0, 0, 0, 0, 51.56, 
2028, 1993, 279.72634, 90.3, -0.6, 43.98, 24911, 1.9, 5, 18.09, 12.72, 143.19, 140.55, 0, 0, 0, 0, 51.56, 
2029, 1993, 279.72664, 90.38, -0.61, 43.98, 25068, 1.9, 5, 18.01, 12.7, 143.15, 140.54, 0, 0, 0, 0, 51.56, 
2030, 1993, 279.72696, 90.46, -0.61, 43.98, 25202, 1.9, 5, 17.89, 12.87, 143.09, 140.62, 0, 0, 0, 0, 51.56, 
2031, 1993, 279.72726, 90.53, -0.61, 43.98, 25339, 3.7, 2, 17.95, 12.48, 143.12, 140.43, 0, 0, 0, 0, 51.56, 
2032, 1993, 279.72777, 90.67, -0.62, 43.98, 25633, 3.7, 2, 17.89, 12.34, 143.09, 140.36, 0, 0, 0, 0, 12.5, 
2033, 1993, 279.72806, 90.75, -0.62, 43.98, 25828, 1.9, 5, 17.87, 12.46, 143.08, 140.42, 0, 0, 0, 0, 21.87, 
2034, 1993, 279.72863, 90.91, -0.63, 43.98, 26220, 1.9, 5, 17.58, 12.44, 142.94, 140.41, 0, 0, 0, 0, 12.5, 
2035, 1993, 279.72896, 90.99, -0.63, 43.98, 26436, 1.9, 5, 17.65, 12.28, 142.97, 140.33, 0, 0, 0, 0, 21.87, 
2036, 1993, 279.72927, 91.07, -0.64, 43.98, 26603, 3.7, 2, 17.65, 12.19, 142.97, 140.29, 0, 0, 0, 0, 12.5, 
2037, 1993, 279.72978, 91.21, -0.65, 43.98, 26849, 3.7, 2, 17.54, 12.09, 142.92, 140.24, 0, 0, 0, 0, 21.87, 
2038, 1993, 279.73006, 91.28, -0.65, 43.97, 26945, 3.7, 2, 17.46, 11.99, 142.88, 140.19, 0, 0, 0, 0, 12.5, 
2039, 1993, 279.73034, 91.36, -0.65, 43.97, 27014, 3.7, 2, 17.44, 11.85, 142.87, 140.12, 0, 0, 0, 0, 21.87, 
2040, 1993, 279.73061, 91.43, -0.65, 43.97, 27095, 3.7, 2, 17.4, 11.91, 142.85, 140.15, 0, 0, 0, 0, 12.5, 
2041, 1993, 279.73089, 91.5, -0.66, 43.97, 27180, 3.7, 2, 17.42, 11.75, 142.86, 140.07, 0, 0, 0, 0, 21.87, 
2042, 1993, 279.73117, 91.58, -0.66, 43.97, 27262, 3.7, 2, 17.32, 11.83, 142.81, 140.11, 0, 0, 0, 0, 12.5, 
2043, 1993, 279.73145, 91.65, -0.66, 43.97, 27330, 3.7, 2, 17.28, 11.87, 142.79, 140.13, 0, 0, 0, 0, 21.87, 
2044, 1993, 279.73174, 91.73, -0.67, 43.97, 27398, 1.9, 5, 17.2, 11.85, 142.75, 140.12, 0, 0, 0, 0, 12.5, 
2045, 1993, 279.73229, 91.88, -0.68, 43.98, 27447, 3.7, 2, 17.08, 11.56, 142.69, 139.98, 0, 0, 0, 0, 21.87, 
2046, 1993, 279.73280, 92.02, -0.69, 43.98, 27446, 3.7, 2, 17.1, 11.58, 142.7, 139.99, 0, 0, 0, 0, 12.5, 
2047, 1993, 279.73310, 92.1, -0.69, 43.98, 27433, 3.7, 2, 17.18, 11.46, 142.74, 139.93, 0, 0, 0, 0, 21.87, 
2048, 1993, 279.73339, 92.18, -0.7, 43.98, 27411, 3.7, 2, 16.97, 11.58, 142.64, 139.99, 0, 0, 0, 0, 12.5, 
2049, 1993, 279.73368, 92.25, -0.7, 43.98, 27397, 3.7, 2, 17, 11.38, 142.65, 139.89, 0, 0, 0, 0, 21.87, 
2050, 1993, 279.73396, 92.33, -0.7, 43.98, 27408, 3.7, 2, 16.83, 11.22, 142.57, 139.81, 0, 0, 0, 0, 12.5, 
2051, 1993, 279.73424, 92.4, -0.71, 43.98, 27430, 7.2, 1, 16.81, 11.28, 142.56, 139.84, 0, 0, 0, 0, 21.87, 
2052, 1993, 279.73475, 92.54, -0.72, 43.98, 27485, 7.2, 1, 16.79, 11.1, 142.55, 139.75, 0, 0, 0, 0, 12.5, 
2053, 1993, 279.73502, 92.62, -0.72, 43.98, 27564, 7.2, 1, 16.79, 11.2, 142.55, 139.8, 0, 0, 0, 0, 21.87, 
2054, 1993, 279.73530, 92.69, -0.73, 43.98, 27585, 7.2, 1, 16.69, 10.95, 142.5, 139.68, 0, 0, 0, 0, 12.5, 
2055, 1993, 279.73558, 92.77, -0.73, 43.98, 27580, 7.2, 1, 16.71, 11.02, 142.51, 139.71, 0, 0, 0, 0, 21.87, 
2056, 1993, 279.73586, 92.84, -0.74, 43.98, 27570, 7.2, 1, 16.67, 11.02, 142.49, 139.71, 0, 0, 0, 0, 12.5, 
2057, 1993, 279.73617, 92.94, -0.74, 43.98, 27555, 14, 1, 16.61, 10.91, 142.46, 139.66, 0, 0, 0, 0, 21.87, 
2058, 1993, 279.73682, 93.11, -0.75, 43.98, 27529, 14, 1, 16.45, 10.75, 142.38, 139.58, 0, 0, 0, 0, 12.5, 
2059, 1993, 279.73728, 93.26, -0.76, 43.98, 27627, 27, 1, 16.57, 10.81, 142.44, 139.61, 0, 0, 0, 0, 21.87, 
2060, 1993, 279.73833, 93.56, -0.78, 43.99, 27607, 37, 1, 16.43, 10.61, 142.37, 139.51, 0, 0, 0, 0, 12.5, 
2061, 1993, 279.73956, 93.89, -0.8, 43.99, 27604, 37, 1, 16.08, 10.3, 142.2, 139.36, 0, 0, 0, 0, 21.87, 
2062, 1993, 279.74020, 94.06, -0.81, 43.99, 27527, 37, 1, 16.06, 10.2, 142.19, 139.31, 0, 0, 0, 0, 12.5, 
2063, 1993, 279.74083, 94.23, -0.82, 43.99, 27482, 37, 1, 15.94, 10.16, 142.13, 139.29, 0, 0, 0, 0, 21.87, 
2064, 1993, 279.74149, 94.41, -0.83, 43.99, 27455, 37, 1, 15.84, 10, 142.08, 139.21, 0, 0, 0, 0, 12.5, 
2065, 1993, 279.74215, 94.59, -0.84, 43.99, 27444, 37, 1, 15.71, 10, 142.02, 139.21, 0, 0, 0, 0, 25, 
2066, 1993, 279.74282, 94.77, -0.85, 43.99, 27440, 37, 1, 15.63, 9.79, 141.98, 139.11, 0, 0, 0, 0, 72.65, 
2067, 1993, 279.74347, 94.95, -0.86, 43.99, 27446, 37, 1, 15.57, 9.59, 141.95, 139.01, 0, 0, 0, 0, 72.65, 
2068, 1993, 279.74413, 95.13, -0.87, 43.99, 27419, 37, 1, 15.45, 9.55, 141.89, 138.99, 0, 0, 0, 0, 72.65, 
2069, 1993, 279.74481, 95.31, -0.88, 43.99, 27330, 37, 1, 15.39, 9.47, 141.86, 138.95, 0, 0, 0, 0, 72.65, 
2070, 1993, 279.74547, 95.49, -0.89, 43.99, 27249, 37, 1, 15.23, 9.41, 141.78, 138.92, 0, 0, 0, 0, 72.65, 
2071, 1993, 279.74612, 95.67, -0.9, 43.99, 27247, 37, 1, 15.14, 9.25, 141.74, 138.84, 0, 0, 0, 0, 72.65, 
2072, 1993, 279.74735, 96, -0.92, 44, 27290, 37, 1, 15.04, 8.96, 141.69, 138.7, 0, 0, 0, 0, 72.65, 
2073, 1993, 279.74801, 96.18, -0.93, 44, 27245, 37, 1, 14.8, 8.8, 141.57, 138.62, 0, 0, 0, 0, 72.65, 
2074, 1993, 279.74867, 96.35, -0.94, 44, 27198, 37, 1, 14.7, 8.66, 141.52, 138.55, 0, 0, 0, 0, 72.65, 
2075, 1993, 279.74932, 96.53, -0.95, 44, 27170, 37, 1, 14.64, 8.59, 141.49, 138.52, 0, 0, 0, 0, 72.65, 
2076, 1993, 279.75000, 96.71, -0.96, 44, 27164, 37, 1, 14.55, 8.53, 141.45, 138.49, 0, 0, 0, 0, 45.7, 
2077, 1993, 279.75066, 96.89, -0.97, 44, 27181, 37, 1, 14.27, 8.35, 141.31, 138.4, 0, 0, 0, 0, 45.31, 
2078, 1993, 279.75132, 97.07, -0.98, 44, 27229, 37, 1, 14.27, 8.19, 141.31, 138.32, 0, 0, 0, 0, 45.7, 
2079, 1993, 279.75197, 97.25, -0.99, 44.01, 27301, 37, 1, 14.21, 8.15, 141.28, 138.3, 0, 0, 0, 0, 45.31, 
